Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
01.01.2021;13:15:00;13:30:00;7.183,03
01.01.2021;13:30:00;13:45:00;6.805,95
01.01.2021;13:45:00;14:00:00;6.527,74
01.01.2021;14:00:00;14:15:00;6.225,37
01.01.2021;14:15:00;14:30:00;5.998,10
01.01.2021;14:30:00;14:45:00;5.758,38
01.01.2021;14:45:00;15:00:00;5.569,46
01.01.2021;15:00:00;15:15:00;5.449,63
01.01.2021;15:15:00;15:30:00;5.342,42
01.01.2021;15:30:00;15:45:00;5.226,43
01.01.2021;15:45:00;16:00:00;5.126,34
01.01.2021;16:00:00;16:15:00;5.041,94
01.01.2021;16:15:00;16:30:00;4.967,88
01.01.2021;16:30:00;16:45:00;4.926,07
01.01.2021;16:45:00;17:00:00;4.988,37
01.01.2021;17:00:00;17:15:00;5.182,56
01.01.2021;17:15:00;17:30:00;5.477,28
01.01.2021;17:30:00;17:45:00;5.792,98
01.01.2021;17:45:00;18:00:00;6.086,85
01.01.2021;18:00:00;18:15:00;6.354,82
01.01.2021;18:15:00;18:30:00;6.582,66
01.01.2021;18:30:00;18:45:00;6.792,83
01.01.2021;18:45:00;19:00:00;6.983,37
01.01.2021;19:00:00;19:15:00;7.158,58
01.01.2021;19:15:00;19:30:00;7.327,90
01.01.2021;19:30:00;19:45:00;7.399,57
01.01.2021;19:45:00;20:00:00;7.361,24
01.01.2021;20:00:00;20:15:00;7.222,47
01.01.2021;20:15:00;20:30:00;6.954,18
01.01.2021;20:30:00;20:45:00;6.751,54
01.01.2021;20:45:00;21:00:00;6.506,96
01.01.2021;21:00:00;21:15:00;6.322,73
01.01.2021;21:15:00;21:30:00;6.198,31
01.01.2021;21:30:00;21:45:00;6.179,14
01.01.2021;21:45:00;22:00:00;6.024,65
01.01.2021;22:00:00;22:15:00;5.768,77
01.01.2021;22:15:00;22:30:00;5.568,39
01.01.2021;22:30:00;22:45:00;5.351,52
01.01.2021;22:45:00;23:00:00;5.218,93
01.01.2021;23:00:00;23:15:00;4.934,13
01.01.2021;23:15:00;23:30:00;4.658,94
01.01.2021;23:30:00;23:45:00;4.379,85
02.01.2021;23:45:00;00:00:00;4.140,69
02.01.2021;00:00:00;00:15:00;4.097,90
02.01.2021;00:15:00;00:30:00;4.041,84
02.01.2021;00:30:00;00:45:00;3.914,94
02.01.2021;00:45:00;01:00:00;3.798,92
02.01.2021;01:00:00;01:15:00;3.675,08
02.01.2021;01:15:00;01:30:00;3.564,17
02.01.2021;01:30:00;01:45:00;3.422,48
02.01.2021;01:45:00;02:00:00;3.422,42
02.01.2021;02:00:00;02:15:00;3.316,88
02.01.2021;02:15:00;02:30:00;3.267,31
02.01.2021;02:30:00;02:45:00;3.200,91
02.01.2021;02:45:00;03:00:00;3.176,36
02.01.2021;03:00:00;03:15:00;3.175,74
02.01.2021;03:15:00;03:30:00;3.158,47
02.01.2021;03:30:00;03:45:00;3.171,90
02.01.2021;03:45:00;04:00:00;3.178,34
02.01.2021;04:00:00;04:15:00;3.190,44
02.01.2021;04:15:00;04:30:00;3.199,25
02.01.2021;04:30:00;04:45:00;3.177,52
02.01.2021;04:45:00;05:00:00;3.052,43
02.01.2021;05:00:00;05:15:00;3.051,64
02.01.2021;05:15:00;05:30:00;3.134,72
02.01.2021;05:30:00;05:45:00;3.123,00
02.01.2021;05:45:00;06:00:00;3.148,95
02.01.2021;06:00:00;06:15:00;3.355,37
02.01.2021;06:15:00;06:30:00;3.425,55
02.01.2021;06:30:00;06:45:00;3.592,57
02.01.2021;06:45:00;07:00:00;3.789,60
02.01.2021;07:00:00;07:15:00;3.909,31
02.01.2021;07:15:00;07:30:00;4.209,65
02.01.2021;07:30:00;07:45:00;4.546,87
02.01.2021;07:45:00;08:00:00;4.965,20
02.01.2021;08:00:00;08:15:00;5.356,34
02.01.2021;08:15:00;08:30:00;5.715,50
02.01.2021;08:30:00;08:45:00;6.058,46
02.01.2021;08:45:00;09:00:00;6.414,46
02.01.2021;09:00:00;09:15:00;6.667,48
02.01.2021;09:15:00;09:30:00;6.826,06
02.01.2021;09:30:00;09:45:00;6.900,46
02.01.2021;09:45:00;10:00:00;6.952,58
02.01.2021;10:00:00;10:15:00;7.018,95
02.01.2021;10:15:00;10:30:00;7.074,88
02.01.2021;10:30:00;10:45:00;7.171,80
02.01.2021;10:45:00;11:00:00;7.296,99
02.01.2021;11:00:00;11:15:00;7.273,14
02.01.2021;11:15:00;11:30:00;7.330,50
02.01.2021;11:30:00;11:45:00;7.344,51
02.01.2021;11:45:00;12:00:00;7.401,60
02.01.2021;12:00:00;12:15:00;7.657,54
02.01.2021;12:15:00;12:30:00;7.730,22
02.01.2021;12:30:00;12:45:00;7.767,56
02.01.2021;12:45:00;13:00:00;7.759,61
02.01.2021;13:00:00;13:15:00;7.675,04
02.01.2021;13:15:00;13:30:00;7.556,97
02.01.2021;13:30:00;13:45:00;7.430,54
02.01.2021;13:45:00;14:00:00;7.303,88
02.01.2021;14:00:00;14:15:00;7.153,72
02.01.2021;14:15:00;14:30:00;6.967,69
02.01.2021;14:30:00;14:45:00;6.817,91
02.01.2021;14:45:00;15:00:00;6.687,20
02.01.2021;15:00:00;15:15:00;6.551,82
02.01.2021;15:15:00;15:30:00;6.403,34
02.01.2021;15:30:00;15:45:00;6.288,99
02.01.2021;15:45:00;16:00:00;6.228,49
02.01.2021;16:00:00;16:15:00;6.183,75
02.01.2021;16:15:00;16:30:00;6.226,41
02.01.2021;16:30:00;16:45:00;6.345,28
02.01.2021;16:45:00;17:00:00;6.650,33
02.01.2021;17:00:00;17:15:00;6.962,97
02.01.2021;17:15:00;17:30:00;7.400,08
02.01.2021;17:30:00;17:45:00;7.805,90
02.01.2021;17:45:00;18:00:00;8.129,86
02.01.2021;18:00:00;18:15:00;8.370,52
02.01.2021;18:15:00;18:30:00;8.496,02
02.01.2021;18:30:00;18:45:00;8.538,72
02.01.2021;18:45:00;19:00:00;8.544,96
02.01.2021;19:00:00;19:15:00;8.571,89
02.01.2021;19:15:00;19:30:00;8.565,92
02.01.2021;19:30:00;19:45:00;8.479,80
02.01.2021;19:45:00;20:00:00;8.266,26
02.01.2021;20:00:00;20:15:00;7.889,62
02.01.2021;20:15:00;20:30:00;7.391,55
02.01.2021;20:30:00;20:45:00;6.993,11
02.01.2021;20:45:00;21:00:00;6.629,27
02.01.2021;21:00:00;21:15:00;6.331,53
02.01.2021;21:15:00;21:30:00;6.094,88
02.01.2021;21:30:00;21:45:00;6.032,46
02.01.2021;21:45:00;22:00:00;5.910,27
02.01.2021;22:00:00;22:15:00;5.745,09
02.01.2021;22:15:00;22:30:00;5.661,87
02.01.2021;22:30:00;22:45:00;5.550,82
02.01.2021;22:45:00;23:00:00;5.566,86
02.01.2021;23:00:00;23:15:00;5.368,88
02.01.2021;23:15:00;23:30:00;5.169,43
02.01.2021;23:30:00;23:45:00;4.972,78
03.01.2021;23:45:00;00:00:00;4.785,04
03.01.2021;00:00:00;00:15:00;4.703,28
03.01.2021;00:15:00;00:30:00;4.480,69
03.01.2021;00:30:00;00:45:00;4.211,26
03.01.2021;00:45:00;01:00:00;3.984,48
03.01.2021;01:00:00;01:15:00;3.794,58
03.01.2021;01:15:00;01:30:00;3.622,38
03.01.2021;01:30:00;01:45:00;3.524,17
03.01.2021;01:45:00;02:00:00;3.544,79
03.01.2021;02:00:00;02:15:00;3.427,81
03.01.2021;02:15:00;02:30:00;3.364,56
03.01.2021;02:30:00;02:45:00;3.321,80
03.01.2021;02:45:00;03:00:00;3.276,35
03.01.2021;03:00:00;03:15:00;3.244,20
03.01.2021;03:15:00;03:30:00;3.215,53
03.01.2021;03:30:00;03:45:00;3.227,00
03.01.2021;03:45:00;04:00:00;3.215,52
03.01.2021;04:00:00;04:15:00;3.204,71
03.01.2021;04:15:00;04:30:00;3.150,37
03.01.2021;04:30:00;04:45:00;3.146,77
03.01.2021;04:45:00;05:00:00;2.995,34
03.01.2021;05:00:00;05:15:00;3.031,35
03.01.2021;05:15:00;05:30:00;3.089,36
03.01.2021;05:30:00;05:45:00;3.003,16
03.01.2021;05:45:00;06:00:00;2.859,14
03.01.2021;06:00:00;06:15:00;2.921,47
03.01.2021;06:15:00;06:30:00;2.883,00
03.01.2021;06:30:00;06:45:00;2.848,67
03.01.2021;06:45:00;07:00:00;2.870,45
03.01.2021;07:00:00;07:15:00;2.793,92
03.01.2021;07:15:00;07:30:00;2.809,98
03.01.2021;07:30:00;07:45:00;2.885,85
03.01.2021;07:45:00;08:00:00;3.082,38
03.01.2021;08:00:00;08:15:00;3.431,06
03.01.2021;08:15:00;08:30:00;3.796,48
03.01.2021;08:30:00;08:45:00;4.237,76
03.01.2021;08:45:00;09:00:00;4.735,72
03.01.2021;09:00:00;09:15:00;5.276,23
03.01.2021;09:15:00;09:30:00;5.656,65
03.01.2021;09:30:00;09:45:00;5.986,29
03.01.2021;09:45:00;10:00:00;6.282,11
03.01.2021;10:00:00;10:15:00;6.579,60
03.01.2021;10:15:00;10:30:00;6.827,27
03.01.2021;10:30:00;10:45:00;7.045,14
03.01.2021;10:45:00;11:00:00;7.296,19
03.01.2021;11:00:00;11:15:00;7.477,86
03.01.2021;11:15:00;11:30:00;7.725,17
03.01.2021;11:30:00;11:45:00;7.900,85
03.01.2021;11:45:00;12:00:00;8.047,87
03.01.2021;12:00:00;12:15:00;8.240,02
03.01.2021;12:15:00;12:30:00;8.182,62
03.01.2021;12:30:00;12:45:00;8.103,07
03.01.2021;12:45:00;13:00:00;7.814,49
03.01.2021;13:00:00;13:15:00;7.505,91
03.01.2021;13:15:00;13:30:00;7.172,61
03.01.2021;13:30:00;13:45:00;6.803,04
03.01.2021;13:45:00;14:00:00;6.500,80
03.01.2021;14:00:00;14:15:00;6.206,92
03.01.2021;14:15:00;14:30:00;5.946,83
03.01.2021;14:30:00;14:45:00;5.713,77
03.01.2021;14:45:00;15:00:00;5.527,12
03.01.2021;15:00:00;15:15:00;5.391,46
03.01.2021;15:15:00;15:30:00;5.256,30
03.01.2021;15:30:00;15:45:00;5.168,36
03.01.2021;15:45:00;16:00:00;5.048,83
03.01.2021;16:00:00;16:15:00;4.981,88
03.01.2021;16:15:00;16:30:00;4.907,09
03.01.2021;16:30:00;16:45:00;4.890,34
03.01.2021;16:45:00;17:00:00;4.969,11
03.01.2021;17:00:00;17:15:00;5.146,50
03.01.2021;17:15:00;17:30:00;5.415,11
03.01.2021;17:30:00;17:45:00;5.743,64
03.01.2021;17:45:00;18:00:00;6.041,30
03.01.2021;18:00:00;18:15:00;6.302,80
03.01.2021;18:15:00;18:30:00;6.546,87
03.01.2021;18:30:00;18:45:00;6.794,32
03.01.2021;18:45:00;19:00:00;6.996,78
03.01.2021;19:00:00;19:15:00;7.178,88
03.01.2021;19:15:00;19:30:00;7.301,14
03.01.2021;19:30:00;19:45:00;7.338,81
03.01.2021;19:45:00;20:00:00;7.319,27
03.01.2021;20:00:00;20:15:00;7.179,77
03.01.2021;20:15:00;20:30:00;6.926,83
03.01.2021;20:30:00;20:45:00;6.736,60
03.01.2021;20:45:00;21:00:00;6.545,88
03.01.2021;21:00:00;21:15:00;6.414,26
03.01.2021;21:15:00;21:30:00;6.302,78
03.01.2021;21:30:00;21:45:00;6.198,95
03.01.2021;21:45:00;22:00:00;6.011,02
03.01.2021;22:00:00;22:15:00;5.768,82
03.01.2021;22:15:00;22:30:00;5.552,54
03.01.2021;22:30:00;22:45:00;5.329,26
03.01.2021;22:45:00;23:00:00;5.176,49
03.01.2021;23:00:00;23:15:00;4.906,98
03.01.2021;23:15:00;23:30:00;4.639,03
03.01.2021;23:30:00;23:45:00;4.406,53
04.01.2021;23:45:00;00:00:00;4.170,58
04.01.2021;00:00:00;00:15:00;4.130,57
04.01.2021;00:15:00;00:30:00;3.850,76
04.01.2021;00:30:00;00:45:00;3.628,05
04.01.2021;00:45:00;01:00:00;3.412,36
04.01.2021;01:00:00;01:15:00;3.288,73
04.01.2021;01:15:00;01:30:00;3.191,11
04.01.2021;01:30:00;01:45:00;3.198,97
04.01.2021;01:45:00;02:00:00;3.271,31
04.01.2021;02:00:00;02:15:00;3.225,76
04.01.2021;02:15:00;02:30:00;3.223,39
04.01.2021;02:30:00;02:45:00;3.215,38
04.01.2021;02:45:00;03:00:00;3.211,16
04.01.2021;03:00:00;03:15:00;3.206,03
04.01.2021;03:15:00;03:30:00;3.210,17
04.01.2021;03:30:00;03:45:00;3.256,60
04.01.2021;03:45:00;04:00:00;3.255,38
04.01.2021;04:00:00;04:15:00;3.268,71
04.01.2021;04:15:00;04:30:00;3.265,46
04.01.2021;04:30:00;04:45:00;3.328,52
04.01.2021;04:45:00;05:00:00;3.251,88
04.01.2021;05:00:00;05:15:00;3.288,39
04.01.2021;05:15:00;05:30:00;3.384,09
04.01.2021;05:30:00;05:45:00;3.526,55
04.01.2021;05:45:00;06:00:00;3.734,88
04.01.2021;06:00:00;06:15:00;4.230,62
04.01.2021;06:15:00;06:30:00;4.706,87
04.01.2021;06:30:00;06:45:00;5.293,05
04.01.2021;06:45:00;07:00:00;5.694,32
04.01.2021;07:00:00;07:15:00;6.122,58
04.01.2021;07:15:00;07:30:00;6.582,76
04.01.2021;07:30:00;07:45:00;6.957,46
04.01.2021;07:45:00;08:00:00;7.311,25
04.01.2021;08:00:00;08:15:00;7.659,06
04.01.2021;08:15:00;08:30:00;7.869,21
04.01.2021;08:30:00;08:45:00;8.010,00
04.01.2021;08:45:00;09:00:00;8.109,82
04.01.2021;09:00:00;09:15:00;8.209,65
04.01.2021;09:15:00;09:30:00;8.107,53
04.01.2021;09:30:00;09:45:00;8.057,15
04.01.2021;09:45:00;10:00:00;7.927,60
04.01.2021;10:00:00;10:15:00;7.791,72
04.01.2021;10:15:00;10:30:00;7.848,05
04.01.2021;10:30:00;10:45:00;7.820,82
04.01.2021;10:45:00;11:00:00;7.827,09
04.01.2021;11:00:00;11:15:00;7.701,69
04.01.2021;11:15:00;11:30:00;7.727,17
04.01.2021;11:30:00;11:45:00;7.731,47
04.01.2021;11:45:00;12:00:00;7.762,15
04.01.2021;12:00:00;12:15:00;7.989,19
04.01.2021;12:15:00;12:30:00;8.000,77
04.01.2021;12:30:00;12:45:00;8.121,32
04.01.2021;12:45:00;13:00:00;8.041,98
04.01.2021;13:00:00;13:15:00;7.846,81
04.01.2021;13:15:00;13:30:00;7.636,41
04.01.2021;13:30:00;13:45:00;7.425,70
04.01.2021;13:45:00;14:00:00;7.310,29
04.01.2021;14:00:00;14:15:00;7.139,34
04.01.2021;14:15:00;14:30:00;7.074,38
04.01.2021;14:30:00;14:45:00;6.978,66
04.01.2021;14:45:00;15:00:00;6.936,78
04.01.2021;15:00:00;15:15:00;6.918,22
04.01.2021;15:15:00;15:30:00;6.908,74
04.01.2021;15:30:00;15:45:00;6.846,18
04.01.2021;15:45:00;16:00:00;6.801,23
04.01.2021;16:00:00;16:15:00;6.764,95
04.01.2021;16:15:00;16:30:00;6.724,60
04.01.2021;16:30:00;16:45:00;6.719,35
04.01.2021;16:45:00;17:00:00;6.754,22
04.01.2021;17:00:00;17:15:00;6.850,37
04.01.2021;17:15:00;17:30:00;7.036,30
04.01.2021;17:30:00;17:45:00;7.223,94
04.01.2021;17:45:00;18:00:00;7.458,47
04.01.2021;18:00:00;18:15:00;7.678,68
04.01.2021;18:15:00;18:30:00;7.858,67
04.01.2021;18:30:00;18:45:00;8.045,27
04.01.2021;18:45:00;19:00:00;8.178,85
04.01.2021;19:00:00;19:15:00;8.256,47
04.01.2021;19:15:00;19:30:00;8.272,53
04.01.2021;19:30:00;19:45:00;8.217,44
04.01.2021;19:45:00;20:00:00;8.045,08
04.01.2021;20:00:00;20:15:00;7.846,20
04.01.2021;20:15:00;20:30:00;7.545,20
04.01.2021;20:30:00;20:45:00;7.344,88
04.01.2021;20:45:00;21:00:00;7.119,93
04.01.2021;21:00:00;21:15:00;6.906,06
04.01.2021;21:15:00;21:30:00;6.683,07
04.01.2021;21:30:00;21:45:00;6.541,34
04.01.2021;21:45:00;22:00:00;6.340,40
04.01.2021;22:00:00;22:15:00;6.035,37
04.01.2021;22:15:00;22:30:00;5.811,93
04.01.2021;22:30:00;22:45:00;5.575,99
04.01.2021;22:45:00;23:00:00;5.462,84
04.01.2021;23:00:00;23:15:00;5.170,24
04.01.2021;23:15:00;23:30:00;4.909,24
04.01.2021;23:30:00;23:45:00;4.643,34
05.01.2021;23:45:00;00:00:00;4.393,77
05.01.2021;00:00:00;00:15:00;4.244,18
05.01.2021;00:15:00;00:30:00;3.955,27
05.01.2021;00:30:00;00:45:00;3.683,01
05.01.2021;00:45:00;01:00:00;3.471,80
05.01.2021;01:00:00;01:15:00;3.346,78
05.01.2021;01:15:00;01:30:00;3.282,34
05.01.2021;01:30:00;01:45:00;3.264,66
05.01.2021;01:45:00;02:00:00;3.356,63
05.01.2021;02:00:00;02:15:00;3.297,88
05.01.2021;02:15:00;02:30:00;3.293,28
05.01.2021;02:30:00;02:45:00;3.274,35
05.01.2021;02:45:00;03:00:00;3.263,08
05.01.2021;03:00:00;03:15:00;3.255,19
05.01.2021;03:15:00;03:30:00;3.239,90
05.01.2021;03:30:00;03:45:00;3.273,32
05.01.2021;03:45:00;04:00:00;3.297,49
05.01.2021;04:00:00;04:15:00;3.314,11
05.01.2021;04:15:00;04:30:00;3.296,54
05.01.2021;04:30:00;04:45:00;3.345,15
05.01.2021;04:45:00;05:00:00;3.255,81
05.01.2021;05:00:00;05:15:00;3.354,89
05.01.2021;05:15:00;05:30:00;3.432,10
05.01.2021;05:30:00;05:45:00;3.528,10
05.01.2021;05:45:00;06:00:00;3.774,37
05.01.2021;06:00:00;06:15:00;4.270,96
05.01.2021;06:15:00;06:30:00;4.768,45
05.01.2021;06:30:00;06:45:00;5.222,32
05.01.2021;06:45:00;07:00:00;5.739,57
05.01.2021;07:00:00;07:15:00;6.117,70
05.01.2021;07:15:00;07:30:00;6.514,70
05.01.2021;07:30:00;07:45:00;6.910,37
05.01.2021;07:45:00;08:00:00;7.368,12
05.01.2021;08:00:00;08:15:00;7.685,98
05.01.2021;08:15:00;08:30:00;7.885,96
05.01.2021;08:30:00;08:45:00;8.066,31
05.01.2021;08:45:00;09:00:00;8.110,08
05.01.2021;09:00:00;09:15:00;8.152,55
05.01.2021;09:15:00;09:30:00;8.085,72
05.01.2021;09:30:00;09:45:00;8.001,03
05.01.2021;09:45:00;10:00:00;7.994,67
05.01.2021;10:00:00;10:15:00;7.886,14
05.01.2021;10:15:00;10:30:00;7.849,34
05.01.2021;10:30:00;10:45:00;7.777,39
05.01.2021;10:45:00;11:00:00;7.852,59
05.01.2021;11:00:00;11:15:00;7.693,64
05.01.2021;11:15:00;11:30:00;7.757,31
05.01.2021;11:30:00;11:45:00;7.705,44
05.01.2021;11:45:00;12:00:00;7.753,67
05.01.2021;12:00:00;12:15:00;7.971,52
05.01.2021;12:15:00;12:30:00;8.022,70
05.01.2021;12:30:00;12:45:00;8.096,66
05.01.2021;12:45:00;13:00:00;8.062,71
05.01.2021;13:00:00;13:15:00;7.871,91
05.01.2021;13:15:00;13:30:00;7.647,61
05.01.2021;13:30:00;13:45:00;7.427,42
05.01.2021;13:45:00;14:00:00;7.280,08
05.01.2021;14:00:00;14:15:00;7.105,84
05.01.2021;14:15:00;14:30:00;7.015,02
05.01.2021;14:30:00;14:45:00;6.937,00
05.01.2021;14:45:00;15:00:00;6.919,78
05.01.2021;15:00:00;15:15:00;6.887,96
05.01.2021;15:15:00;15:30:00;6.862,09
05.01.2021;15:30:00;15:45:00;6.796,43
05.01.2021;15:45:00;16:00:00;6.750,67
05.01.2021;16:00:00;16:15:00;6.696,61
05.01.2021;16:15:00;16:30:00;6.706,89
05.01.2021;16:30:00;16:45:00;6.719,75
05.01.2021;16:45:00;17:00:00;6.739,20
05.01.2021;17:00:00;17:15:00;6.843,62
05.01.2021;17:15:00;17:30:00;7.016,07
05.01.2021;17:30:00;17:45:00;7.224,55
05.01.2021;17:45:00;18:00:00;7.452,70
05.01.2021;18:00:00;18:15:00;7.695,09
05.01.2021;18:15:00;18:30:00;7.867,77
05.01.2021;18:30:00;18:45:00;8.048,74
05.01.2021;18:45:00;19:00:00;8.201,94
05.01.2021;19:00:00;19:15:00;8.250,23
05.01.2021;19:15:00;19:30:00;8.243,54
05.01.2021;19:30:00;19:45:00;8.159,46
05.01.2021;19:45:00;20:00:00;8.010,81
05.01.2021;20:00:00;20:15:00;7.829,82
05.01.2021;20:15:00;20:30:00;7.494,68
05.01.2021;20:30:00;20:45:00;7.286,52
05.01.2021;20:45:00;21:00:00;7.089,39
05.01.2021;21:00:00;21:15:00;6.893,79
05.01.2021;21:15:00;21:30:00;6.686,45
05.01.2021;21:30:00;21:45:00;6.582,51
05.01.2021;21:45:00;22:00:00;6.395,57
05.01.2021;22:00:00;22:15:00;6.067,74
05.01.2021;22:15:00;22:30:00;5.857,08
05.01.2021;22:30:00;22:45:00;5.598,12
05.01.2021;22:45:00;23:00:00;5.433,71
05.01.2021;23:00:00;23:15:00;5.158,17
05.01.2021;23:15:00;23:30:00;4.885,82
05.01.2021;23:30:00;23:45:00;4.614,50
06.01.2021;23:45:00;00:00:00;4.358,97
06.01.2021;00:00:00;00:15:00;4.798,55
06.01.2021;00:15:00;00:30:00;4.568,57
06.01.2021;00:30:00;00:45:00;4.297,75
06.01.2021;00:45:00;01:00:00;4.050,92
06.01.2021;01:00:00;01:15:00;3.860,63
06.01.2021;01:15:00;01:30:00;3.722,05
06.01.2021;01:30:00;01:45:00;3.614,19
06.01.2021;01:45:00;02:00:00;3.624,65
06.01.2021;02:00:00;02:15:00;3.514,95
06.01.2021;02:15:00;02:30:00;3.449,38
06.01.2021;02:30:00;02:45:00;3.401,33
06.01.2021;02:45:00;03:00:00;3.386,53
06.01.2021;03:00:00;03:15:00;3.391,09
06.01.2021;03:15:00;03:30:00;3.370,52
06.01.2021;03:30:00;03:45:00;3.357,47
06.01.2021;03:45:00;04:00:00;3.310,95
06.01.2021;04:00:00;04:15:00;3.291,93
06.01.2021;04:15:00;04:30:00;3.254,81
06.01.2021;04:30:00;04:45:00;3.257,46
06.01.2021;04:45:00;05:00:00;3.112,77
06.01.2021;05:00:00;05:15:00;3.161,92
06.01.2021;05:15:00;05:30:00;3.192,31
06.01.2021;05:30:00;05:45:00;3.119,62
06.01.2021;05:45:00;06:00:00;3.079,30
06.01.2021;06:00:00;06:15:00;3.054,35
06.01.2021;06:15:00;06:30:00;2.992,79
06.01.2021;06:30:00;06:45:00;2.990,26
06.01.2021;06:45:00;07:00:00;2.984,80
06.01.2021;07:00:00;07:15:00;2.938,32
06.01.2021;07:15:00;07:30:00;2.929,88
06.01.2021;07:30:00;07:45:00;3.024,54
06.01.2021;07:45:00;08:00:00;3.258,32
06.01.2021;08:00:00;08:15:00;3.586,77
06.01.2021;08:15:00;08:30:00;3.965,48
06.01.2021;08:30:00;08:45:00;4.416,89
06.01.2021;08:45:00;09:00:00;4.864,95
06.01.2021;09:00:00;09:15:00;5.435,54
06.01.2021;09:15:00;09:30:00;5.849,09
06.01.2021;09:30:00;09:45:00;6.158,37
06.01.2021;09:45:00;10:00:00;6.449,95
06.01.2021;10:00:00;10:15:00;6.723,22
06.01.2021;10:15:00;10:30:00;6.999,57
06.01.2021;10:30:00;10:45:00;7.241,60
06.01.2021;10:45:00;11:00:00;7.495,44
06.01.2021;11:00:00;11:15:00;7.675,66
06.01.2021;11:15:00;11:30:00;7.898,09
06.01.2021;11:30:00;11:45:00;8.070,34
06.01.2021;11:45:00;12:00:00;8.179,49
06.01.2021;12:00:00;12:15:00;8.380,08
06.01.2021;12:15:00;12:30:00;8.336,64
06.01.2021;12:30:00;12:45:00;8.231,86
06.01.2021;12:45:00;13:00:00;8.004,07
06.01.2021;13:00:00;13:15:00;7.657,42
06.01.2021;13:15:00;13:30:00;7.310,89
06.01.2021;13:30:00;13:45:00;6.967,95
06.01.2021;13:45:00;14:00:00;6.684,89
06.01.2021;14:00:00;14:15:00;6.383,17
06.01.2021;14:15:00;14:30:00;6.106,92
06.01.2021;14:30:00;14:45:00;5.886,84
06.01.2021;14:45:00;15:00:00;5.719,53
06.01.2021;15:00:00;15:15:00;5.581,85
06.01.2021;15:15:00;15:30:00;5.463,86
06.01.2021;15:30:00;15:45:00;5.330,88
06.01.2021;15:45:00;16:00:00;5.212,78
06.01.2021;16:00:00;16:15:00;5.103,26
06.01.2021;16:15:00;16:30:00;5.048,31
06.01.2021;16:30:00;16:45:00;5.054,67
06.01.2021;16:45:00;17:00:00;5.142,68
06.01.2021;17:00:00;17:15:00;5.347,18
06.01.2021;17:15:00;17:30:00;5.623,28
