;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
400,25;01.01.2023;10:30:00;10:45:00;400,250;;
406,96;01.01.2023;10:45:00;11:00:00;406,961;;
434,97;01.01.2023;11:00:00;11:15:00;434,972;;
252,96;01.01.2023;11:15:00;11:30:00;252,959;;
255,23;01.01.2023;11:30:00;11:45:00;255,231;;
333,98;01.01.2023;11:45:00;12:00:00;333,983;;
402,29;01.01.2023;12:00:00;12:15:00;402,286;;
154,87;01.01.2023;12:15:00;12:30:00;154,865;;
197,77;01.01.2023;12:30:00;12:45:00;197,767;;
198,13;01.01.2023;12:45:00;13:00:00;198,134;;
97,56;01.01.2023;13:00:00;13:15:00;97,563;;
71,99;01.01.2023;13:15:00;13:30:00;71,986;;
76,26;01.01.2023;13:30:00;13:45:00;76,262;;
104,32;01.01.2023;13:45:00;14:00:00;104,315;;
89,36;01.01.2023;14:00:00;14:15:00;89,358;;
74,77;01.01.2023;14:15:00;14:30:00;74,768;;
41,32;01.01.2023;14:30:00;14:45:00;41,322;;
34,31;01.01.2023;14:45:00;15:00:00;34,307;;
28,17;01.01.2023;15:00:00;15:15:00;28,171;;
27,29;01.01.2023;15:15:00;15:30:00;27,290;;
35,63;01.01.2023;15:30:00;15:45:00;35,629;;
9,58;01.01.2023;15:45:00;16:00:00;9,575;;
8,09;01.01.2023;16:00:00;16:15:00;8,094;;
8,07;01.01.2023;16:15:00;16:30:00;8,067;;
8,10;01.01.2023;16:30:00;16:45:00;8,102;;
8,11;01.01.2023;16:45:00;17:00:00;8,111;;
8,10;01.01.2023;17:00:00;17:15:00;8,099;;
8,11;01.01.2023;17:15:00;17:30:00;8,111;;
8,10;01.01.2023;17:30:00;17:45:00;8,099;;
8,09;01.01.2023;17:45:00;18:00:00;8,091;;
8,10;01.01.2023;18:00:00;18:15:00;8,099;;
8,11;01.01.2023;18:15:00;18:30:00;8,111;;
8,11;01.01.2023;18:30:00;18:45:00;8,106;;
8,10;01.01.2023;18:45:00;19:00:00;8,099;;
8,11;01.01.2023;19:00:00;19:15:00;8,111;;
8,12;01.01.2023;19:15:00;19:30:00;8,118;;
8,11;01.01.2023;19:30:00;19:45:00;8,111;;
8,11;01.01.2023;19:45:00;20:00:00;8,111;;
8,10;01.01.2023;20:00:00;20:15:00;8,099;;
8,11;01.01.2023;20:15:00;20:30:00;8,111;;
8,08;01.01.2023;20:30:00;20:45:00;8,079;;
8,11;01.01.2023;20:45:00;21:00:00;8,111;;
8,15;01.01.2023;21:00:00;21:15:00;8,150;;
8,10;01.01.2023;21:15:00;21:30:00;8,099;;
8,11;01.01.2023;21:30:00;21:45:00;8,111;;
8,11;01.01.2023;21:45:00;22:00:00;8,106;;
8,12;01.01.2023;22:00:00;22:15:00;8,123;;
8,12;01.01.2023;22:15:00;22:30:00;8,116;;
8,14;01.01.2023;22:30:00;22:45:00;8,138;;
8,11;01.01.2023;22:45:00;23:00:00;8,111;;
8,11;01.01.2023;23:00:00;23:15:00;8,106;;
8,10;01.01.2023;23:15:00;23:30:00;8,099;;
8,11;01.01.2023;23:30:00;23:45:00;8,111;;
8,09;02.01.2023;23:45:00;00:00:00;8,091;;
8,10;02.01.2023;00:00:00;00:15:00;8,099;;
8,11;02.01.2023;00:15:00;00:30:00;8,111;;
8,13;02.01.2023;00:30:00;00:45:00;8,133;;
8,11;02.01.2023;00:45:00;01:00:00;8,111;;
8,11;02.01.2023;01:00:00;01:15:00;8,111;;
8,10;02.01.2023;01:15:00;01:30:00;8,099;;
8,11;02.01.2023;01:30:00;01:45:00;8,106;;
8,14;02.01.2023;01:45:00;02:00:00;8,145;;
8,10;02.01.2023;02:00:00;02:15:00;8,099;;
8,09;02.01.2023;02:15:00;02:30:00;8,091;;
8,15;02.01.2023;02:30:00;02:45:00;8,150;;
8,10;02.01.2023;02:45:00;03:00:00;8,099;;
8,11;02.01.2023;03:00:00;03:15:00;8,111;;
8,14;02.01.2023;03:15:00;03:30:00;8,145;;
8,10;02.01.2023;03:30:00;03:45:00;8,099;;
8,15;02.01.2023;03:45:00;04:00:00;8,150;;
8,08;02.01.2023;04:00:00;04:15:00;8,079;;
8,11;02.01.2023;04:15:00;04:30:00;8,111;;
8,14;02.01.2023;04:30:00;04:45:00;8,145;;
8,10;02.01.2023;04:45:00;05:00:00;8,104;;
8,15;02.01.2023;05:00:00;05:15:00;8,155;;
8,09;02.01.2023;05:15:00;05:30:00;8,091;;
8,10;02.01.2023;05:30:00;05:45:00;8,104;;
8,15;02.01.2023;05:45:00;06:00:00;8,150;;
8,11;02.01.2023;06:00:00;06:15:00;8,111;;
8,17;02.01.2023;06:15:00;06:30:00;8,172;;
8,15;02.01.2023;06:30:00;06:45:00;8,150;;
8,09;02.01.2023;06:45:00;07:00:00;8,091;;
8,06;02.01.2023;07:00:00;07:15:00;8,059;;
8,11;02.01.2023;07:15:00;07:30:00;8,110;;
8,07;02.01.2023;07:30:00;07:45:00;8,071;;
8,06;02.01.2023;07:45:00;08:00:00;8,059;;
8,11;02.01.2023;08:00:00;08:15:00;8,110;;
137,97;02.01.2023;08:15:00;08:30:00;137,975;;
725,67;02.01.2023;08:30:00;08:45:00;725,666;;
267,82;02.01.2023;08:45:00;09:00:00;267,820;;
95,31;02.01.2023;09:00:00;09:15:00;95,312;;
108,71;02.01.2023;09:15:00;09:30:00;108,710;;
470,96;02.01.2023;09:30:00;09:45:00;470,961;;
620,01;02.01.2023;09:45:00;10:00:00;620,015;;
417,34;02.01.2023;10:00:00;10:15:00;417,337;;
421,95;02.01.2023;10:15:00;10:30:00;421,946;;
779,03;02.01.2023;10:30:00;10:45:00;779,025;;
1.085,62;02.01.2023;10:45:00;11:00:00;1.085,624;;
814,06;02.01.2023;11:00:00;11:15:00;814,064;;
589,11;02.01.2023;11:15:00;11:30:00;589,108;;
629,62;02.01.2023;11:30:00;11:45:00;629,619;;
512,07;02.01.2023;11:45:00;12:00:00;512,066;;
783,69;02.01.2023;12:00:00;12:15:00;783,685;;
1.106,30;02.01.2023;12:15:00;12:30:00;1.106,300;;
872,43;02.01.2023;12:30:00;12:45:00;872,429;;
609,02;02.01.2023;12:45:00;13:00:00;609,021;;
277,32;02.01.2023;13:00:00;13:15:00;277,323;;
272,82;02.01.2023;13:15:00;13:30:00;272,820;;
328,28;02.01.2023;13:30:00;13:45:00;328,281;;
269,27;02.01.2023;13:45:00;14:00:00;269,273;;
207,94;02.01.2023;14:00:00;14:15:00;207,939;;
159,00;02.01.2023;14:15:00;14:30:00;158,999;;
116,95;02.01.2023;14:30:00;14:45:00;116,949;;
87,26;02.01.2023;14:45:00;15:00:00;87,256;;
97,92;02.01.2023;15:00:00;15:15:00;97,920;;
51,65;02.01.2023;15:15:00;15:30:00;51,646;;
26,71;02.01.2023;15:30:00;15:45:00;26,712;;
8,88;02.01.2023;15:45:00;16:00:00;8,879;;
8,16;02.01.2023;16:00:00;16:15:00;8,159;;
8,09;02.01.2023;16:15:00;16:30:00;8,087;;
8,14;02.01.2023;16:30:00;16:45:00;8,139;;
8,10;02.01.2023;16:45:00;17:00:00;8,099;;
8,13;02.01.2023;17:00:00;17:15:00;8,126;;
8,10;02.01.2023;17:15:00;17:30:00;8,099;;
8,11;02.01.2023;17:30:00;17:45:00;8,106;;
8,10;02.01.2023;17:45:00;18:00:00;8,099;;
8,09;02.01.2023;18:00:00;18:15:00;8,091;;
8,15;02.01.2023;18:15:00;18:30:00;8,150;;
8,10;02.01.2023;18:30:00;18:45:00;8,099;;
8,11;02.01.2023;18:45:00;19:00:00;8,106;;
8,11;02.01.2023;19:00:00;19:15:00;8,111;;
8,10;02.01.2023;19:15:00;19:30:00;8,099;;
8,11;02.01.2023;19:30:00;19:45:00;8,106;;
8,14;02.01.2023;19:45:00;20:00:00;8,143;;
8,11;02.01.2023;20:00:00;20:15:00;8,106;;
8,09;02.01.2023;20:15:00;20:30:00;8,091;;
8,10;02.01.2023;20:30:00;20:45:00;8,104;;
8,15;02.01.2023;20:45:00;21:00:00;8,150;;
8,10;02.01.2023;21:00:00;21:15:00;8,102;;
8,10;02.01.2023;21:15:00;21:30:00;8,099;;
8,11;02.01.2023;21:30:00;21:45:00;8,111;;
8,08;02.01.2023;21:45:00;22:00:00;8,079;;
8,11;02.01.2023;22:00:00;22:15:00;8,111;;
8,11;02.01.2023;22:15:00;22:30:00;8,111;;
8,10;02.01.2023;22:30:00;22:45:00;8,099;;
8,11;02.01.2023;22:45:00;23:00:00;8,106;;
8,10;02.01.2023;23:00:00;23:15:00;8,099;;
8,11;02.01.2023;23:15:00;23:30:00;8,106;;
8,11;02.01.2023;23:30:00;23:45:00;8,111;;
8,10;03.01.2023;23:45:00;00:00:00;8,099;;
8,09;03.01.2023;00:00:00;00:15:00;8,086;;
8,11;03.01.2023;00:15:00;00:30:00;8,111;;
8,13;03.01.2023;00:30:00;00:45:00;8,133;;
8,11;03.01.2023;00:45:00;01:00:00;8,111;;
8,11;03.01.2023;01:00:00;01:15:00;8,111;;
8,09;03.01.2023;01:15:00;01:30:00;8,094;;
8,11;03.01.2023;01:30:00;01:45:00;8,111;;
8,15;03.01.2023;01:45:00;02:00:00;8,150;;
8,10;03.01.2023;02:00:00;02:15:00;8,099;;
8,09;03.01.2023;02:15:00;02:30:00;8,086;;
8,15;03.01.2023;02:30:00;02:45:00;8,150;;
8,10;03.01.2023;02:45:00;03:00:00;8,099;;
8,15;03.01.2023;03:00:00;03:15:00;8,150;;
8,11;03.01.2023;03:15:00;03:30:00;8,111;;
8,08;03.01.2023;03:30:00;03:45:00;8,079;;
8,14;03.01.2023;03:45:00;04:00:00;8,141;;
8,11;03.01.2023;04:00:00;04:15:00;8,111;;
8,14;03.01.2023;04:15:00;04:30:00;8,138;;
8,11;03.01.2023;04:30:00;04:45:00;8,106;;
8,15;03.01.2023;04:45:00;05:00:00;8,150;;
8,09;03.01.2023;05:00:00;05:15:00;8,094;;
8,15;03.01.2023;05:15:00;05:30:00;8,150;;
8,09;03.01.2023;05:30:00;05:45:00;8,091;;
8,10;03.01.2023;05:45:00;06:00:00;8,099;;
8,11;03.01.2023;06:00:00;06:15:00;8,106;;
8,11;03.01.2023;06:15:00;06:30:00;8,111;;
8,29;03.01.2023;06:30:00;06:45:00;8,293;;
8,13;03.01.2023;06:45:00;07:00:00;8,131;;
8,13;03.01.2023;07:00:00;07:15:00;8,126;;
8,06;03.01.2023;07:15:00;07:30:00;8,059;;
8,07;03.01.2023;07:30:00;07:45:00;8,071;;
8,09;03.01.2023;07:45:00;08:00:00;8,089;;
8,08;03.01.2023;08:00:00;08:15:00;8,081;;
9,76;03.01.2023;08:15:00;08:30:00;9,761;;
23,72;03.01.2023;08:30:00;08:45:00;23,717;;
47,21;03.01.2023;08:45:00;09:00:00;47,213;;
68,96;03.01.2023;09:00:00;09:15:00;68,961;;
98,61;03.01.2023;09:15:00;09:30:00;98,609;;
237,25;03.01.2023;09:30:00;09:45:00;237,252;;
369,56;03.01.2023;09:45:00;10:00:00;369,556;;
463,50;03.01.2023;10:00:00;10:15:00;463,499;;
549,54;03.01.2023;10:15:00;10:30:00;549,540;;
627,13;03.01.2023;10:30:00;10:45:00;627,131;;
709,29;03.01.2023;10:45:00;11:00:00;709,287;;
784,90;03.01.2023;11:00:00;11:15:00;784,901;;
833,97;03.01.2023;11:15:00;11:30:00;833,971;;
866,83;03.01.2023;11:30:00;11:45:00;866,827;;
872,14;03.01.2023;11:45:00;12:00:00;872,137;;
898,52;03.01.2023;12:00:00;12:15:00;898,525;;
833,68;03.01.2023;12:15:00;12:30:00;833,683;;
797,46;03.01.2023;12:30:00;12:45:00;797,465;;
886,28;03.01.2023;12:45:00;13:00:00;886,278;;
799,25;03.01.2023;13:00:00;13:15:00;799,251;;
738,80;03.01.2023;13:15:00;13:30:00;738,801;;
610,16;03.01.2023;13:30:00;13:45:00;610,159;;
466,61;03.01.2023;13:45:00;14:00:00;466,612;;
338,81;03.01.2023;14:00:00;14:15:00;338,814;;
331,36;03.01.2023;14:15:00;14:30:00;331,355;;
229,41;03.01.2023;14:30:00;14:45:00;229,414;;
142,75;03.01.2023;14:45:00;15:00:00;142,746;;
72,85;03.01.2023;15:00:00;15:15:00;72,847;;
57,11;03.01.2023;15:15:00;15:30:00;57,112;;
47,46;03.01.2023;15:30:00;15:45:00;47,458;;
26,64;03.01.2023;15:45:00;16:00:00;26,642;;
12,18;03.01.2023;16:00:00;16:15:00;12,182;;
8,17;03.01.2023;16:15:00;16:30:00;8,175;;
8,21;03.01.2023;16:30:00;16:45:00;8,207;;
8,10;03.01.2023;16:45:00;17:00:00;8,099;;
8,14;03.01.2023;17:00:00;17:15:00;8,142;;
8,32;03.01.2023;17:15:00;17:30:00;8,319;;
8,26;03.01.2023;17:30:00;17:45:00;8,256;;
8,11;03.01.2023;17:45:00;18:00:00;8,114;;
8,13;03.01.2023;18:00:00;18:15:00;8,126;;
8,10;03.01.2023;18:15:00;18:30:00;8,104;;
8,11;03.01.2023;18:30:00;18:45:00;8,111;;
8,11;03.01.2023;18:45:00;19:00:00;8,111;;
8,09;03.01.2023;19:00:00;19:15:00;8,094;;
8,09;03.01.2023;19:15:00;19:30:00;8,091;;
8,10;03.01.2023;19:30:00;19:45:00;8,099;;
8,10;03.01.2023;19:45:00;20:00:00;8,102;;
8,10;03.01.2023;20:00:00;20:15:00;8,099;;
8,15;03.01.2023;20:15:00;20:30:00;8,150;;
8,11;03.01.2023;20:30:00;20:45:00;8,111;;
8,11;03.01.2023;20:45:00;21:00:00;8,113;;
8,11;03.01.2023;21:00:00;21:15:00;8,106;;
8,10;03.01.2023;21:15:00;21:30:00;8,099;;
8,15;03.01.2023;21:30:00;21:45:00;8,150;;
8,11;03.01.2023;21:45:00;22:00:00;8,111;;
8,10;03.01.2023;22:00:00;22:15:00;8,099;;
8,14;03.01.2023;22:15:00;22:30:00;8,145;;
8,08;03.01.2023;22:30:00;22:45:00;8,079;;
8,11;03.01.2023;22:45:00;23:00:00;8,111;;
8,15;03.01.2023;23:00:00;23:15:00;8,150;;
8,08;03.01.2023;23:15:00;23:30:00;8,079;;
8,07;03.01.2023;23:30:00;23:45:00;8,066;;
8,10;04.01.2023;23:45:00;00:00:00;8,098;;
8,07;04.01.2023;00:00:00;00:15:00;8,066;;
8,11;04.01.2023;00:15:00;00:30:00;8,110;;
8,06;04.01.2023;00:30:00;00:45:00;8,059;;
8,07;04.01.2023;00:45:00;01:00:00;8,071;;
8,10;04.01.2023;01:00:00;01:15:00;8,098;;
8,07;04.01.2023;01:15:00;01:30:00;8,066;;
8,07;04.01.2023;01:30:00;01:45:00;8,066;;
8,10;04.01.2023;01:45:00;02:00:00;8,098;;
8,07;04.01.2023;02:00:00;02:15:00;8,071;;
8,10;04.01.2023;02:15:00;02:30:00;8,098;;
8,07;04.01.2023;02:30:00;02:45:00;8,071;;
8,10;04.01.2023;02:45:00;03:00:00;8,105;;
8,06;04.01.2023;03:00:00;03:15:00;8,059;;
8,07;04.01.2023;03:15:00;03:30:00;8,071;;
8,10;04.01.2023;03:30:00;03:45:00;8,105;;
8,06;04.01.2023;03:45:00;04:00:00;8,059;;
8,11;04.01.2023;04:00:00;04:15:00;8,110;;
8,05;04.01.2023;04:15:00;04:30:00;8,054;;
8,10;04.01.2023;04:30:00;04:45:00;8,105;;
8,07;04.01.2023;04:45:00;05:00:00;8,071;;
8,10;04.01.2023;05:00:00;05:15:00;8,098;;
8,07;04.01.2023;05:15:00;05:30:00;8,066;;
8,07;04.01.2023;05:30:00;05:45:00;8,071;;
8,10;04.01.2023;05:45:00;06:00:00;8,098;;
8,07;04.01.2023;06:00:00;06:15:00;8,071;;
8,10;04.01.2023;06:15:00;06:30:00;8,098;;
8,07;04.01.2023;06:30:00;06:45:00;8,066;;
8,11;04.01.2023;06:45:00;07:00:00;8,110;;
8,06;04.01.2023;07:00:00;07:15:00;8,059;;
8,07;04.01.2023;07:15:00;07:30:00;8,071;;
8,10;04.01.2023;07:30:00;07:45:00;8,105;;
8,05;04.01.2023;07:45:00;08:00:00;8,054;;
8,11;04.01.2023;08:00:00;08:15:00;8,110;;
8,07;04.01.2023;08:15:00;08:30:00;8,071;;
8,99;04.01.2023;08:30:00;08:45:00;8,986;;
10,68;04.01.2023;08:45:00;09:00:00;10,682;;
10,69;04.01.2023;09:00:00;09:15:00;10,693;;
16,49;04.01.2023;09:15:00;09:30:00;16,486;;
13,22;04.01.2023;09:30:00;09:45:00;13,216;;
16,59;04.01.2023;09:45:00;10:00:00;16,592;;
13,12;04.01.2023;10:00:00;10:15:00;13,121;;
24,37;04.01.2023;10:15:00;10:30:00;24,374;;
22,66;04.01.2023;10:30:00;10:45:00;22,665;;
23,28;04.01.2023;10:45:00;11:00:00;23,276;;
33,78;04.01.2023;11:00:00;11:15:00;33,782;;
48,27;04.01.2023;11:15:00;11:30:00;48,268;;
50,15;04.01.2023;11:30:00;11:45:00;50,150;;
88,98;04.01.2023;11:45:00;12:00:00;88,981;;
86,09;04.01.2023;12:00:00;12:15:00;86,087;;
90,74;04.01.2023;12:15:00;12:30:00;90,736;;
90,23;04.01.2023;12:30:00;12:45:00;90,227;;
106,15;04.01.2023;12:45:00;13:00:00;106,146;;
207,48;04.01.2023;13:00:00;13:15:00;207,480;;
202,01;04.01.2023;13:15:00;13:30:00;202,010;;
236,98;04.01.2023;13:30:00;13:45:00;236,980;;
217,92;04.01.2023;13:45:00;14:00:00;217,921;;
350,82;04.01.2023;14:00:00;14:15:00;350,822;;
346,95;04.01.2023;14:15:00;14:30:00;346,952;;
196,64;04.01.2023;14:30:00;14:45:00;196,637;;
104,24;04.01.2023;14:45:00;15:00:00;104,240;;
59,69;04.01.2023;15:00:00;15:15:00;59,691;;
38,55;04.01.2023;15:15:00;15:30:00;38,553;;
22,74;04.01.2023;15:30:00;15:45:00;22,738;;
12,53;04.01.2023;15:45:00;16:00:00;12,525;;
8,25;04.01.2023;16:00:00;16:15:00;8,253;;
8,18;04.01.2023;16:15:00;16:30:00;8,181;;
9,58;04.01.2023;16:30:00;16:45:00;9,575;;
13,93;04.01.2023;16:45:00;17:00:00;13,927;;
16,91;04.01.2023;17:00:00;17:15:00;16,911;;
21,05;04.01.2023;17:15:00;17:30:00;21,046;;
9,39;04.01.2023;17:30:00;17:45:00;9,385;;
10,60;04.01.2023;17:45:00;18:00:00;10,598;;
12,95;04.01.2023;18:00:00;18:15:00;12,946;;
13,64;04.01.2023;18:15:00;18:30:00;13,642;;
13,85;04.01.2023;18:30:00;18:45:00;13,848;;
15,80;04.01.2023;18:45:00;19:00:00;15,798;;
13,17;04.01.2023;19:00:00;19:15:00;13,174;;
11,73;04.01.2023;19:15:00;19:30:00;11,726;;
8,39;04.01.2023;19:30:00;19:45:00;8,393;;
8,19;04.01.2023;19:45:00;20:00:00;8,192;;
8,14;04.01.2023;20:00:00;20:15:00;8,141;;
9,88;04.01.2023;20:15:00;20:30:00;9,880;;
8,90;04.01.2023;20:30:00;20:45:00;8,895;;
9,39;04.01.2023;20:45:00;21:00:00;9,394;;
8,32;04.01.2023;21:00:00;21:15:00;8,318;;
8,44;04.01.2023;21:15:00;21:30:00;8,444;;
8,21;04.01.2023;21:30:00;21:45:00;8,205;;
12,25;04.01.2023;21:45:00;22:00:00;12,250;;
8,15;04.01.2023;22:00:00;22:15:00;8,148;;
8,08;04.01.2023;22:15:00;22:30:00;8,077;;
8,06;04.01.2023;22:30:00;22:45:00;8,064;;
8,11;04.01.2023;22:45:00;23:00:00;8,110;;
8,06;04.01.2023;23:00:00;23:15:00;8,059;;
8,07;04.01.2023;23:15:00;23:30:00;8,066;;
8,07;04.01.2023;23:30:00;23:45:00;8,066;;
8,10;05.01.2023;23:45:00;00:00:00;8,098;;
8,07;05.01.2023;00:00:00;00:15:00;8,071;;
8,10;05.01.2023;00:15:00;00:30:00;8,098;;
8,07;05.01.2023;00:30:00;00:45:00;8,071;;
8,05;05.01.2023;00:45:00;01:00:00;8,046;;
8,05;05.01.2023;01:00:00;01:15:00;8,054;;
8,08;05.01.2023;01:15:00;01:30:00;8,076;;
8,11;05.01.2023;01:30:00;01:45:00;8,110;;
8,06;05.01.2023;01:45:00;02:00:00;8,059;;
14,29;05.01.2023;02:00:00;02:15:00;14,290;;
22,96;05.01.2023;02:15:00;02:30:00;22,958;;
31,74;05.01.2023;02:30:00;02:45:00;31,742;;
12,25;05.01.2023;02:45:00;03:00:00;12,254;;
20,03;05.01.2023;03:00:00;03:15:00;20,025;;
8,98;05.01.2023;03:15:00;03:30:00;8,982;;
28,59;05.01.2023;03:30:00;03:45:00;28,592;;
25,63;05.01.2023;03:45:00;04:00:00;25,633;;
26,59;05.01.2023;04:00:00;04:15:00;26,586;;
27,01;05.01.2023;04:15:00;04:30:00;27,009;;
9,97;05.01.2023;04:30:00;04:45:00;9,970;;
12,68;05.01.2023;04:45:00;05:00:00;12,684;;
13,07;05.01.2023;05:00:00;05:15:00;13,073;;
30,49;05.01.2023;05:15:00;05:30:00;30,487;;
24,27;05.01.2023;05:30:00;05:45:00;24,269;;
26,68;05.01.2023;05:45:00;06:00:00;26,682;;
10,97;05.01.2023;06:00:00;06:15:00;10,965;;
8,32;05.01.2023;06:15:00;06:30:00;8,315;;
9,76;05.01.2023;06:30:00;06:45:00;9,764;;
10,52;05.01.2023;06:45:00;07:00:00;10,523;;
16,94;05.01.2023;07:00:00;07:15:00;16,940;;
26,19;05.01.2023;07:15:00;07:30:00;26,192;;
9,03;05.01.2023;07:30:00;07:45:00;9,028;;
8,20;05.01.2023;07:45:00;08:00:00;8,196;;
8,84;05.01.2023;08:00:00;08:15:00;8,839;;
29,13;05.01.2023;08:15:00;08:30:00;29,128;;
46,34;05.01.2023;08:30:00;08:45:00;46,338;;
43,39;05.01.2023;08:45:00;09:00:00;43,386;;
46,85;05.01.2023;09:00:00;09:15:00;46,851;;
48,31;05.01.2023;09:15:00;09:30:00;48,308;;
100,03;05.01.2023;09:30:00;09:45:00;100,025;;
145,81;05.01.2023;09:45:00;10:00:00;145,810;;
135,98;05.01.2023;10:00:00;10:15:00;135,983;;
138,28;05.01.2023;10:15:00;10:30:00;138,275;;
205,08;05.01.2023;10:30:00;10:45:00;205,079;;
643,60;05.01.2023;10:45:00;11:00:00;643,603;;
814,91;05.01.2023;11:00:00;11:15:00;814,915;;
862,75;05.01.2023;11:15:00;11:30:00;862,745;;
511,68;05.01.2023;11:30:00;11:45:00;511,679;;
213,08;05.01.2023;11:45:00;12:00:00;213,084;;
149,27;05.01.2023;12:00:00;12:15:00;149,269;;
330,09;05.01.2023;12:15:00;12:30:00;330,089;;
415,35;05.01.2023;12:30:00;12:45:00;415,353;;
164,06;05.01.2023;12:45:00;13:00:00;164,060;;
137,14;05.01.2023;13:00:00;13:15:00;137,142;;
327,77;05.01.2023;13:15:00;13:30:00;327,767;;
192,00;05.01.2023;13:30:00;13:45:00;191,996;;
357,32;05.01.2023;13:45:00;14:00:00;357,315;;
388,01;05.01.2023;14:00:00;14:15:00;388,013;;
266,86;05.01.2023;14:15:00;14:30:00;266,865;;
116,55;05.01.2023;14:30:00;14:45:00;116,548;;
95,64;05.01.2023;14:45:00;15:00:00;95,641;;
39,62;05.01.2023;15:00:00;15:15:00;39,616;;
26,88;05.01.2023;15:15:00;15:30:00;26,885;;
19,23;05.01.2023;15:30:00;15:45:00;19,228;;
10,69;05.01.2023;15:45:00;16:00:00;10,686;;
8,31;05.01.2023;16:00:00;16:15:00;8,314;;
11,54;05.01.2023;16:15:00;16:30:00;11,543;;
8,93;05.01.2023;16:30:00;16:45:00;8,930;;
8,14;05.01.2023;16:45:00;17:00:00;8,144;;
8,13;05.01.2023;17:00:00;17:15:00;8,132;;
8,13;05.01.2023;17:15:00;17:30:00;8,133;;
8,16;05.01.2023;17:30:00;17:45:00;8,159;;
8,16;05.01.2023;17:45:00;18:00:00;8,155;;
8,13;05.01.2023;18:00:00;18:15:00;8,129;;
8,19;05.01.2023;18:15:00;18:30:00;8,189;;
12,96;05.01.2023;18:30:00;18:45:00;12,957;;
8,14;05.01.2023;18:45:00;19:00:00;8,144;;
8,16;05.01.2023;19:00:00;19:15:00;8,162;;
9,69;05.01.2023;19:15:00;19:30:00;9,687;;
16,56;05.01.2023;19:30:00;19:45:00;16,564;;
9,18;05.01.2023;19:45:00;20:00:00;9,180;;
8,13;05.01.2023;20:00:00;20:15:00;8,132;;
8,09;05.01.2023;20:15:00;20:30:00;8,087;;
8,07;05.01.2023;20:30:00;20:45:00;8,071;;
8,10;05.01.2023;20:45:00;21:00:00;8,103;;
12,61;05.01.2023;21:00:00;21:15:00;12,610;;
8,13;05.01.2023;21:15:00;21:30:00;8,128;;
8,61;05.01.2023;21:30:00;21:45:00;8,612;;
8,10;05.01.2023;21:45:00;22:00:00;8,096;;
