Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
03.01.2022;16:00:00;16:15:00;6.357,28;;
03.01.2022;16:15:00;16:30:00;6.499,02;;
03.01.2022;16:30:00;16:45:00;6.652,82;;
03.01.2022;16:45:00;17:00:00;6.899,93;;
03.01.2022;17:00:00;17:15:00;7.157,26;;
03.01.2022;17:15:00;17:30:00;7.296,85;;
03.01.2022;17:30:00;17:45:00;7.397,43;;
03.01.2022;17:45:00;18:00:00;7.384,32;;
03.01.2022;18:00:00;18:15:00;7.340,88;;
03.01.2022;18:15:00;18:30:00;7.319,71;;
03.01.2022;18:30:00;18:45:00;7.124,93;;
03.01.2022;18:45:00;19:00:00;7.055,96;;
03.01.2022;19:00:00;19:15:00;6.932,86;;
03.01.2022;19:15:00;19:30:00;6.867,59;;
03.01.2022;19:30:00;19:45:00;6.697,85;;
03.01.2022;19:45:00;20:00:00;6.552,49;;
03.01.2022;20:00:00;20:15:00;6.347,94;;
03.01.2022;20:15:00;20:30:00;6.195,25;;
03.01.2022;20:30:00;20:45:00;5.972,93;;
03.01.2022;20:45:00;21:00:00;5.910,57;;
03.01.2022;21:00:00;21:15:00;5.678,49;;
03.01.2022;21:15:00;21:30:00;5.632,41;;
03.01.2022;21:30:00;21:45:00;5.591,01;;
03.01.2022;21:45:00;22:00:00;5.670,82;;
03.01.2022;22:00:00;22:15:00;5.703,42;;
03.01.2022;22:15:00;22:30:00;5.701,13;;
03.01.2022;22:30:00;22:45:00;5.618,95;;
03.01.2022;22:45:00;23:00:00;5.452,07;;
03.01.2022;23:00:00;23:15:00;5.289,55;;
03.01.2022;23:15:00;23:30:00;5.067,70;;
03.01.2022;23:30:00;23:45:00;4.841,40;;
04.01.2022;23:45:00;00:00:00;4.702,82;;
04.01.2022;00:00:00;00:15:00;4.566,66;;
04.01.2022;00:15:00;00:30:00;4.476,51;;
04.01.2022;00:30:00;00:45:00;4.358,61;;
04.01.2022;00:45:00;01:00:00;4.338,32;;
04.01.2022;01:00:00;01:15:00;4.277,52;;
04.01.2022;01:15:00;01:30:00;4.237,69;;
04.01.2022;01:30:00;01:45:00;4.273,48;;
04.01.2022;01:45:00;02:00:00;4.319,96;;
04.01.2022;02:00:00;02:15:00;4.301,14;;
04.01.2022;02:15:00;02:30:00;4.297,32;;
04.01.2022;02:30:00;02:45:00;4.344,76;;
04.01.2022;02:45:00;03:00:00;4.334,78;;
04.01.2022;03:00:00;03:15:00;4.404,57;;
04.01.2022;03:15:00;03:30:00;4.485,45;;
04.01.2022;03:30:00;03:45:00;4.579,78;;
04.01.2022;03:45:00;04:00:00;4.712,78;;
04.01.2022;04:00:00;04:15:00;4.873,80;;
04.01.2022;04:15:00;04:30:00;4.986,53;;
04.01.2022;04:30:00;04:45:00;5.018,49;;
04.01.2022;04:45:00;05:00:00;5.055,40;;
04.01.2022;05:00:00;05:15:00;5.118,79;;
04.01.2022;05:15:00;05:30:00;5.019,98;;
04.01.2022;05:30:00;05:45:00;4.935,53;;
04.01.2022;05:45:00;06:00:00;4.962,98;;
04.01.2022;06:00:00;06:15:00;4.872,76;;
04.01.2022;06:15:00;06:30:00;4.936,93;;
04.01.2022;06:30:00;06:45:00;5.079,77;;
04.01.2022;06:45:00;07:00:00;5.248,14;;
04.01.2022;07:00:00;07:15:00;5.496,54;;
04.01.2022;07:15:00;07:30:00;5.744,69;;
04.01.2022;07:30:00;07:45:00;5.920,66;;
04.01.2022;07:45:00;08:00:00;6.171,85;;
04.01.2022;08:00:00;08:15:00;6.388,97;;
04.01.2022;08:15:00;08:30:00;6.505,80;;
04.01.2022;08:30:00;08:45:00;6.572,71;;
04.01.2022;08:45:00;09:00:00;6.686,11;;
04.01.2022;09:00:00;09:15:00;6.854,37;;
04.01.2022;09:15:00;09:30:00;6.804,53;;
04.01.2022;09:30:00;09:45:00;6.811,60;;
04.01.2022;09:45:00;10:00:00;6.885,57;;
04.01.2022;10:00:00;10:15:00;6.854,79;;
04.01.2022;10:15:00;10:30:00;6.956,11;;
04.01.2022;10:30:00;10:45:00;7.033,38;;
04.01.2022;10:45:00;11:00:00;7.170,74;;
04.01.2022;11:00:00;11:15:00;7.262,31;;
04.01.2022;11:15:00;11:30:00;7.504,38;;
04.01.2022;11:30:00;11:45:00;7.689,73;;
04.01.2022;11:45:00;12:00:00;7.655,86;;
04.01.2022;12:00:00;12:15:00;7.622,33;;
04.01.2022;12:15:00;12:30:00;7.462,57;;
04.01.2022;12:30:00;12:45:00;7.212,31;;
04.01.2022;12:45:00;13:00:00;7.147,94;;
04.01.2022;13:00:00;13:15:00;7.024,97;;
04.01.2022;13:15:00;13:30:00;6.955,46;;
04.01.2022;13:30:00;13:45:00;6.864,01;;
04.01.2022;13:45:00;14:00:00;6.846,27;;
04.01.2022;14:00:00;14:15:00;6.840,15;;
04.01.2022;14:15:00;14:30:00;6.782,97;;
04.01.2022;14:30:00;14:45:00;6.701,11;;
04.01.2022;14:45:00;15:00:00;6.666,84;;
04.01.2022;15:00:00;15:15:00;6.658,60;;
04.01.2022;15:15:00;15:30:00;6.620,67;;
04.01.2022;15:30:00;15:45:00;6.627,86;;
04.01.2022;15:45:00;16:00:00;6.568,31;;
04.01.2022;16:00:00;16:15:00;6.717,92;;
04.01.2022;16:15:00;16:30:00;6.797,74;;
04.01.2022;16:30:00;16:45:00;7.026,69;;
04.01.2022;16:45:00;17:00:00;7.105,65;;
04.01.2022;17:00:00;17:15:00;7.283,84;;
04.01.2022;17:15:00;17:30:00;7.323,63;;
04.01.2022;17:30:00;17:45:00;7.484,69;;
04.01.2022;17:45:00;18:00:00;7.506,34;;
04.01.2022;18:00:00;18:15:00;7.513,33;;
04.01.2022;18:15:00;18:30:00;7.450,80;;
04.01.2022;18:30:00;18:45:00;7.298,01;;
04.01.2022;18:45:00;19:00:00;7.210,72;;
04.01.2022;19:00:00;19:15:00;7.107,01;;
04.01.2022;19:15:00;19:30:00;6.892,06;;
04.01.2022;19:30:00;19:45:00;6.771,92;;
04.01.2022;19:45:00;20:00:00;6.800,90;;
04.01.2022;20:00:00;20:15:00;6.429,43;;
04.01.2022;20:15:00;20:30:00;6.212,13;;
04.01.2022;20:30:00;20:45:00;6.030,36;;
04.01.2022;20:45:00;21:00:00;5.952,06;;
04.01.2022;21:00:00;21:15:00;5.865,02;;
04.01.2022;21:15:00;21:30:00;5.871,91;;
04.01.2022;21:30:00;21:45:00;5.834,39;;
04.01.2022;21:45:00;22:00:00;5.736,18;;
04.01.2022;22:00:00;22:15:00;5.779,21;;
04.01.2022;22:15:00;22:30:00;5.794,04;;
04.01.2022;22:30:00;22:45:00;5.669,07;;
04.01.2022;22:45:00;23:00:00;5.493,75;;
04.01.2022;23:00:00;23:15:00;5.306,55;;
04.01.2022;23:15:00;23:30:00;5.228,07;;
04.01.2022;23:30:00;23:45:00;5.042,77;;
05.01.2022;23:45:00;00:00:00;4.900,49;;
05.01.2022;00:00:00;00:15:00;4.756,59;;
05.01.2022;00:15:00;00:30:00;4.642,29;;
05.01.2022;00:30:00;00:45:00;4.577,39;;
05.01.2022;00:45:00;01:00:00;4.537,75;;
05.01.2022;01:00:00;01:15:00;4.500,10;;
05.01.2022;01:15:00;01:30:00;4.464,82;;
05.01.2022;01:30:00;01:45:00;4.462,98;;
05.01.2022;01:45:00;02:00:00;4.557,94;;
05.01.2022;02:00:00;02:15:00;4.752,50;;
05.01.2022;02:15:00;02:30:00;4.921,20;;
05.01.2022;02:30:00;02:45:00;4.998,35;;
05.01.2022;02:45:00;03:00:00;5.072,52;;
05.01.2022;03:00:00;03:15:00;5.150,40;;
05.01.2022;03:15:00;03:30:00;5.195,39;;
05.01.2022;03:30:00;03:45:00;5.259,30;;
05.01.2022;03:45:00;04:00:00;5.303,16;;
05.01.2022;04:00:00;04:15:00;5.374,39;;
05.01.2022;04:15:00;04:30:00;5.383,29;;
05.01.2022;04:30:00;04:45:00;5.381,82;;
05.01.2022;04:45:00;05:00:00;5.321,61;;
05.01.2022;05:00:00;05:15:00;5.329,85;;
05.01.2022;05:15:00;05:30:00;5.276,76;;
05.01.2022;05:30:00;05:45:00;5.315,78;;
05.01.2022;05:45:00;06:00:00;5.243,78;;
05.01.2022;06:00:00;06:15:00;5.044,62;;
05.01.2022;06:15:00;06:30:00;5.025,28;;
05.01.2022;06:30:00;06:45:00;5.164,79;;
05.01.2022;06:45:00;07:00:00;5.355,52;;
05.01.2022;07:00:00;07:15:00;5.597,17;;
05.01.2022;07:15:00;07:30:00;5.887,81;;
05.01.2022;07:30:00;07:45:00;5.965,57;;
05.01.2022;07:45:00;08:00:00;6.202,23;;
05.01.2022;08:00:00;08:15:00;6.289,64;;
05.01.2022;08:15:00;08:30:00;6.351,71;;
05.01.2022;08:30:00;08:45:00;6.479,32;;
05.01.2022;08:45:00;09:00:00;6.660,34;;
05.01.2022;09:00:00;09:15:00;6.694,72;;
05.01.2022;09:15:00;09:30:00;6.661,93;;
05.01.2022;09:30:00;09:45:00;6.773,76;;
05.01.2022;09:45:00;10:00:00;6.893,78;;
05.01.2022;10:00:00;10:15:00;6.769,23;;
05.01.2022;10:15:00;10:30:00;7.077,67;;
05.01.2022;10:30:00;10:45:00;6.936,10;;
05.01.2022;10:45:00;11:00:00;6.869,44;;
05.01.2022;11:00:00;11:15:00;7.222,91;;
05.01.2022;11:15:00;11:30:00;7.287,18;;
05.01.2022;11:30:00;11:45:00;7.231,72;;
05.01.2022;11:45:00;12:00:00;7.181,45;;
05.01.2022;12:00:00;12:15:00;7.208,24;;
05.01.2022;12:15:00;12:30:00;7.164,03;;
05.01.2022;12:30:00;12:45:00;7.419,66;;
05.01.2022;12:45:00;13:00:00;6.661,88;;
05.01.2022;13:00:00;13:15:00;6.592,71;;
05.01.2022;13:15:00;13:30:00;6.725,13;;
05.01.2022;13:30:00;13:45:00;6.564,42;;
05.01.2022;13:45:00;14:00:00;6.567,72;;
05.01.2022;14:00:00;14:15:00;6.612,18;;
05.01.2022;14:15:00;14:30:00;6.861,02;;
05.01.2022;14:30:00;14:45:00;6.787,52;;
05.01.2022;14:45:00;15:00:00;6.610,61;;
05.01.2022;15:00:00;15:15:00;6.673,89;;
05.01.2022;15:15:00;15:30:00;6.720,07;;
05.01.2022;15:30:00;15:45:00;6.872,38;;
05.01.2022;15:45:00;16:00:00;6.675,20;;
05.01.2022;16:00:00;16:15:00;6.713,23;;
05.01.2022;16:15:00;16:30:00;6.799,11;;
05.01.2022;16:30:00;16:45:00;6.990,18;;
05.01.2022;16:45:00;17:00:00;7.224,03;;
05.01.2022;17:00:00;17:15:00;7.362,09;;
05.01.2022;17:15:00;17:30:00;7.509,20;;
05.01.2022;17:30:00;17:45:00;7.681,30;;
05.01.2022;17:45:00;18:00:00;7.658,41;;
05.01.2022;18:00:00;18:15:00;7.710,82;;
05.01.2022;18:15:00;18:30:00;7.769,36;;
05.01.2022;18:30:00;18:45:00;7.607,32;;
05.01.2022;18:45:00;19:00:00;7.452,51;;
05.01.2022;19:00:00;19:15:00;7.239,34;;
05.01.2022;19:15:00;19:30:00;7.110,19;;
05.01.2022;19:30:00;19:45:00;6.916,14;;
05.01.2022;19:45:00;20:00:00;6.860,90;;
05.01.2022;20:00:00;20:15:00;6.695,52;;
05.01.2022;20:15:00;20:30:00;6.540,93;;
05.01.2022;20:30:00;20:45:00;6.242,24;;
05.01.2022;20:45:00;21:00:00;6.053,97;;
05.01.2022;21:00:00;21:15:00;5.979,28;;
05.01.2022;21:15:00;21:30:00;5.979,24;;
05.01.2022;21:30:00;21:45:00;6.077,77;;
05.01.2022;21:45:00;22:00:00;6.082,98;;
05.01.2022;22:00:00;22:15:00;6.173,62;;
05.01.2022;22:15:00;22:30:00;6.159,40;;
05.01.2022;22:30:00;22:45:00;6.086,12;;
05.01.2022;22:45:00;23:00:00;5.917,67;;
05.01.2022;23:00:00;23:15:00;5.763,82;;
05.01.2022;23:15:00;23:30:00;5.631,69;;
05.01.2022;23:30:00;23:45:00;5.491,01;;
06.01.2022;23:45:00;00:00:00;5.400,94;;
06.01.2022;00:00:00;00:15:00;5.215,29;;
06.01.2022;00:15:00;00:30:00;5.111,07;;
06.01.2022;00:30:00;00:45:00;5.014,45;;
06.01.2022;00:45:00;01:00:00;5.003,54;;
06.01.2022;01:00:00;01:15:00;4.947,83;;
06.01.2022;01:15:00;01:30:00;4.880,28;;
06.01.2022;01:30:00;01:45:00;4.942,79;;
06.01.2022;01:45:00;02:00:00;4.954,18;;
06.01.2022;02:00:00;02:15:00;4.955,07;;
06.01.2022;02:15:00;02:30:00;4.884,91;;
06.01.2022;02:30:00;02:45:00;4.882,93;;
06.01.2022;02:45:00;03:00:00;4.893,86;;
06.01.2022;03:00:00;03:15:00;4.950,21;;
06.01.2022;03:15:00;03:30:00;4.997,72;;
06.01.2022;03:30:00;03:45:00;5.082,96;;
06.01.2022;03:45:00;04:00:00;5.097,77;;
06.01.2022;04:00:00;04:15:00;5.139,07;;
06.01.2022;04:15:00;04:30:00;5.248,18;;
06.01.2022;04:30:00;04:45:00;5.227,69;;
06.01.2022;04:45:00;05:00:00;5.165,67;;
06.01.2022;05:00:00;05:15:00;5.284,94;;
06.01.2022;05:15:00;05:30:00;5.128,86;;
06.01.2022;05:30:00;05:45:00;4.993,04;;
06.01.2022;05:45:00;06:00:00;4.831,45;;
06.01.2022;06:00:00;06:15:00;4.398,21;;
06.01.2022;06:15:00;06:30:00;4.390,31;;
06.01.2022;06:30:00;06:45:00;4.425,29;;
06.01.2022;06:45:00;07:00:00;4.435,54;;
06.01.2022;07:00:00;07:15:00;4.552,19;;
