Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
02.01.2023;02:15:00;02:30:00;475,4070853
02.01.2023;02:30:00;02:45:00;480,7691432
02.01.2023;02:45:00;03:00:00;480,4205847
02.01.2023;03:00:00;03:15:00;498,324808
02.01.2023;03:15:00;03:30:00;497,0989118
02.01.2023;03:30:00;03:45:00;503,758162
02.01.2023;03:45:00;04:00:00;508,7627494
02.01.2023;04:00:00;04:15:00;517,4252208
02.01.2023;04:15:00;04:30:00;529,49604
02.01.2023;04:30:00;04:45:00;530,4496248
02.01.2023;04:45:00;05:00:00;526,082741
02.01.2023;05:00:00;05:15:00;537,9515547
02.01.2023;05:15:00;05:30:00;530,3189153
02.01.2023;05:30:00;05:45:00;525,2875919
02.01.2023;05:45:00;06:00:00;543,4463025
02.01.2023;06:00:00;06:15:00;574,5878278
02.01.2023;06:15:00;06:30:00;575,858284
02.01.2023;06:30:00;06:45:00;594,2487068
02.01.2023;06:45:00;07:00:00;603,8924893
02.01.2023;07:00:00;07:15:00;643,9113644
02.01.2023;07:15:00;07:30:00;670,1542561
02.01.2023;07:30:00;07:45:00;708,4739084
02.01.2023;07:45:00;08:00:00;708,9710004
02.01.2023;08:00:00;08:15:00;744,4120742
02.01.2023;08:15:00;08:30:00;752,1635404
02.01.2023;08:30:00;08:45:00;740,100643
02.01.2023;08:45:00;09:00:00;763,2411659
02.01.2023;09:00:00;09:15:00;778,8015312
02.01.2023;09:15:00;09:30:00;770,62823
02.01.2023;09:30:00;09:45:00;773,9573599
02.01.2023;09:45:00;10:00:00;761,8647558
02.01.2023;10:00:00;10:15:00;793,0221247
02.01.2023;10:15:00;10:30:00;801,9182887
02.01.2023;10:30:00;10:45:00;822,1960767
02.01.2023;10:45:00;11:00:00;756,64529
02.01.2023;11:00:00;11:15:00;776,5497639
02.01.2023;11:15:00;11:30:00;844,1235763
02.01.2023;11:30:00;11:45:00;841,267773
02.01.2023;11:45:00;12:00:00;823,5853597
02.01.2023;12:00:00;12:15:00;876,8247029
02.01.2023;12:15:00;12:30:00;782,2564195
02.01.2023;12:30:00;12:45:00;773,0879441
02.01.2023;12:45:00;13:00:00;796,9107307
02.01.2023;13:00:00;13:15:00;791,9150553
02.01.2023;13:15:00;13:30:00;800,3161078
02.01.2023;13:30:00;13:45:00;772,2611078
02.01.2023;13:45:00;14:00:00;771,6521206
02.01.2023;14:00:00;14:15:00;786,5529974
02.01.2023;14:15:00;14:30:00;776,554715
02.01.2023;14:30:00;14:45:00;752,5784439
02.01.2023;14:45:00;15:00:00;775,5199319
02.01.2023;15:00:00;15:15:00;809,5618206
02.01.2023;15:15:00;15:30:00;782,5643788
02.01.2023;15:30:00;15:45:00;797,66231
02.01.2023;15:45:00;16:00:00;789,6969556
02.01.2023;16:00:00;16:15:00;804,3671104
02.01.2023;16:15:00;16:30:00;830,254512
02.01.2023;16:30:00;16:45:00;844,2622076
02.01.2023;16:45:00;17:00:00;858,8571054
02.01.2023;17:00:00;17:15:00;874,2986439
02.01.2023;17:15:00;17:30:00;881,0648381
02.01.2023;17:30:00;17:45:00;905,6936663
02.01.2023;17:45:00;18:00:00;894,8487432
02.01.2023;18:00:00;18:15:00;896,6568906
02.01.2023;18:15:00;18:30:00;895,3052361
02.01.2023;18:30:00;18:45:00;887,8112279
02.01.2023;18:45:00;19:00:00;876,8336149
02.01.2023;19:00:00;19:15:00;863,9319986
02.01.2023;19:15:00;19:30:00;838,160453
02.01.2023;19:30:00;19:45:00;827,1848205
02.01.2023;19:45:00;20:00:00;807,3793689
02.01.2023;20:00:00;20:15:00;783,9289062
02.01.2023;20:15:00;20:30:00;767,3941614
02.01.2023;20:30:00;20:45:00;738,3954789
02.01.2023;20:45:00;21:00:00;732,2858026
02.01.2023;21:00:00;21:15:00;737,1636414
02.01.2023;21:15:00;21:30:00;707,881755
02.01.2023;21:30:00;21:45:00;718,5553695
02.01.2023;21:45:00;22:00:00;712,5962071
02.01.2023;22:00:00;22:15:00;697,147737
02.01.2023;22:15:00;22:30:00;711,1554325
02.01.2023;22:30:00;22:45:00;694,9177546
02.01.2023;22:45:00;23:00:00;686,4523376
02.01.2023;23:00:00;23:15:00;675,9520122
02.01.2023;23:15:00;23:30:00;652,2440915
02.01.2023;23:30:00;23:45:00;642,6319962
03.01.2023;23:45:00;00:00:00;621,2382268
03.01.2023;00:00:00;00:15:00;601,0505491
03.01.2023;00:15:00;00:30:00;592,4405595
03.01.2023;00:30:00;00:45:00;589,0193388
03.01.2023;00:45:00;01:00:00;583,0195772
03.01.2023;01:00:00;01:15:00;578,4170204
03.01.2023;01:15:00;01:30:00;573,5956243
03.01.2023;01:30:00;01:45:00;572,3528944
03.01.2023;01:45:00;02:00:00;574,0550878
03.01.2023;02:00:00;02:15:00;587,24882
03.01.2023;02:15:00;02:30:00;590,418524
03.01.2023;02:30:00;02:45:00;590,4343676
03.01.2023;02:45:00;03:00:00;607,1047729
03.01.2023;03:00:00;03:15:00;605,9739382
03.01.2023;03:15:00;03:30:00;603,7419754
03.01.2023;03:30:00;03:45:00;615,83656
03.01.2023;03:45:00;04:00:00;627,0825233
03.01.2023;04:00:00;04:15:00;648,7159267
03.01.2023;04:15:00;04:30:00;653,7838884
03.01.2023;04:30:00;04:45:00;671,5643338
03.01.2023;04:45:00;05:00:00;672,30205
03.01.2023;05:00:00;05:15:00;676,2144213
03.01.2023;05:15:00;05:30:00;662,5820203
03.01.2023;05:30:00;05:45:00;644,0084062
03.01.2023;05:45:00;06:00:00;654,7651994
03.01.2023;06:00:00;06:15:00;656,9763675
03.01.2023;06:15:00;06:30:00;666,9271192
03.01.2023;06:30:00;06:45:00;674,1230702
03.01.2023;06:45:00;07:00:00;684,3213776
03.01.2023;07:00:00;07:15:00;704,3882481
03.01.2023;07:15:00;07:30:00;722,6360788
03.01.2023;07:30:00;07:45:00;772,3254723
03.01.2023;07:45:00;08:00:00;793,9529344
03.01.2023;08:00:00;08:15:00;807,5417655
03.01.2023;08:15:00;08:30:00;815,4566185
03.01.2023;08:30:00;08:45:00;829,8168334
03.01.2023;08:45:00;09:00:00;825,2964651
03.01.2023;09:00:00;09:15:00;837,3999617
03.01.2023;09:15:00;09:30:00;833,4143138
03.01.2023;09:30:00;09:45:00;843,6769857
03.01.2023;09:45:00;10:00:00;824,4874529
03.01.2023;10:00:00;10:15:00;809,0766113
03.01.2023;10:15:00;10:30:00;813,4405243
03.01.2023;10:30:00;10:45:00;810,8203941
03.01.2023;10:45:00;11:00:00;830,4535469
03.01.2023;11:00:00;11:15:00;846,1842305
03.01.2023;11:15:00;11:30:00;856,0834906
03.01.2023;11:30:00;11:45:00;846,9873014
03.01.2023;11:45:00;12:00:00;858,0777998
03.01.2023;12:00:00;12:15:00;855,3764713
03.01.2023;12:15:00;12:30:00;817,1637631
03.01.2023;12:30:00;12:45:00;834,7996359
03.01.2023;12:45:00;13:00:00;814,2257712
03.01.2023;13:00:00;13:15:00;807,8437836
03.01.2023;13:15:00;13:30:00;779,9610824
03.01.2023;13:30:00;13:45:00;761,1656583
03.01.2023;13:45:00;14:00:00;759,1376815
03.01.2023;14:00:00;14:15:00;761,7518704
03.01.2023;14:15:00;14:30:00;772,2700198
03.01.2023;14:30:00;14:45:00;774,6376432
03.01.2023;14:45:00;15:00:00;789,6147671
03.01.2023;15:00:00;15:15:00;783,3397235
03.01.2023;15:15:00;15:30:00;801,5835933
03.01.2023;15:30:00;15:45:00;804,6087248
03.01.2023;15:45:00;16:00:00;804,7166591
03.01.2023;16:00:00;16:15:00;819,3016547
03.01.2023;16:15:00;16:30:00;832,9122708
03.01.2023;16:30:00;16:45:00;854,3466393
03.01.2023;16:45:00;17:00:00;876,0523289
03.01.2023;17:00:00;17:15:00;893,5050105
03.01.2023;17:15:00;17:30:00;909,9892539
03.01.2023;17:30:00;17:45:00;894,914098
03.01.2023;17:45:00;18:00:00;907,0888906
03.01.2023;18:00:00;18:15:00;922,8888899
03.01.2023;18:15:00;18:30:00;905,0658648
03.01.2023;18:30:00;18:45:00;900,6653135
03.01.2023;18:45:00;19:00:00;895,9667051
03.01.2023;19:00:00;19:15:00;883,9958984
03.01.2023;19:15:00;19:30:00;855,3735006
03.01.2023;19:30:00;19:45:00;830,9258833
03.01.2023;19:45:00;20:00:00;824,9974178
03.01.2023;20:00:00;20:15:00;803,8086246
03.01.2023;20:15:00;20:30:00;772,5631259
03.01.2023;20:30:00;20:45:00;759,1059944
03.01.2023;20:45:00;21:00:00;738,5895626
03.01.2023;21:00:00;21:15:00;741,9048294
03.01.2023;21:15:00;21:30:00;729,8845116
03.01.2023;21:30:00;21:45:00;742,8366293
03.01.2023;21:45:00;22:00:00;737,7944135
03.01.2023;22:00:00;22:15:00;745,955832
03.01.2023;22:15:00;22:30:00;766,0771648
03.01.2023;22:30:00;22:45:00;742,4999535
03.01.2023;22:45:00;23:00:00;734,2830825
03.01.2023;23:00:00;23:15:00;717,4374076
03.01.2023;23:15:00;23:30:00;702,119647
03.01.2023;23:30:00;23:45:00;696,8823572
04.01.2023;23:45:00;00:00:00;680,2545314
04.01.2023;00:00:00;00:15:00;664,7149608
04.01.2023;00:15:00;00:30:00;636,7777974
04.01.2023;00:30:00;00:45:00;635,9529416
04.01.2023;00:45:00;01:00:00;636,2688227
04.01.2023;01:00:00;01:15:00;633,4100487
04.01.2023;01:15:00;01:30:00;625,4882642
04.01.2023;01:30:00;01:45:00;632,9179079
04.01.2023;01:45:00;02:00:00;628,6678705
04.01.2023;02:00:00;02:15:00;636,3480406
04.01.2023;02:15:00;02:30:00;639,4999206
04.01.2023;02:30:00;02:45:00;640,993177
04.01.2023;02:45:00;03:00:00;638,4374113
04.01.2023;03:00:00;03:15:00;657,0417223
04.01.2023;03:15:00;03:30:00;658,6042943
04.01.2023;03:30:00;03:45:00;652,3203387
04.01.2023;03:45:00;04:00:00;651,9529659
04.01.2023;04:00:00;04:15:00;660,6491049
04.01.2023;04:15:00;04:30:00;674,619172
04.01.2023;04:30:00;04:45:00;666,9023636
04.01.2023;04:45:00;05:00:00;666,9677183
04.01.2023;05:00:00;05:15:00;667,796535
04.01.2023;05:15:00;05:30:00;666,1587061
04.01.2023;05:30:00;05:45:00;662,2384129
04.01.2023;05:45:00;06:00:00;662,3067383
04.01.2023;06:00:00;06:15:00;667,9866578
04.01.2023;06:15:00;06:30:00;678,2582417
04.01.2023;06:30:00;06:45:00;695,2781958
04.01.2023;06:45:00;07:00:00;714,0617372
04.01.2023;07:00:00;07:15:00;724,1194329
04.01.2023;07:15:00;07:30:00;747,030224
04.01.2023;07:30:00;07:45:00;766,7000151
04.01.2023;07:45:00;08:00:00;808,8884689
04.01.2023;08:00:00;08:15:00;855,3002241
04.01.2023;08:15:00;08:30:00;841,809425
04.01.2023;08:30:00;08:45:00;856,43601
04.01.2023;08:45:00;09:00:00;861,994132
04.01.2023;09:00:00;09:15:00;870,4684611
04.01.2023;09:15:00;09:30:00;887,7508243
04.01.2023;09:30:00;09:45:00;895,437926
04.01.2023;09:45:00;10:00:00;898,9571787
04.01.2023;10:00:00;10:15:00;908,0612896
04.01.2023;10:15:00;10:30:00;909,132711
04.01.2023;10:30:00;10:45:00;904,7638468
04.01.2023;10:45:00;11:00:00;944,6391395
04.01.2023;11:00:00;11:15:00;949,2436768
04.01.2023;11:15:00;11:30:00;974,3171151
04.01.2023;11:30:00;11:45:00;972,656511
04.01.2023;11:45:00;12:00:00;979,1999051
04.01.2023;12:00:00;12:15:00;954,4502697
04.01.2023;12:15:00;12:30:00;947,9900544
04.01.2023;12:30:00;12:45:00;931,4325345
04.01.2023;12:45:00;13:00:00;900,3187355
04.01.2023;13:00:00;13:15:00;908,9930895
04.01.2023;13:15:00;13:30:00;879,1517271
04.01.2023;13:30:00;13:45:00;863,3339039
04.01.2023;13:45:00;14:00:00;868,1176715
04.01.2023;14:00:00;14:15:00;872,8232115
04.01.2023;14:15:00;14:30:00;830,8941961
04.01.2023;14:30:00;14:45:00;823,4397969
04.01.2023;14:45:00;15:00:00;843,8908739
04.01.2023;15:00:00;15:15:00;852,1245787
04.01.2023;15:15:00;15:30:00;849,448996
04.01.2023;15:30:00;15:45:00;855,3685495
04.01.2023;15:45:00;16:00:00;854,5664688
04.01.2023;16:00:00;16:15:00;879,048744
04.01.2023;16:15:00;16:30:00;878,9002105
04.01.2023;16:30:00;16:45:00;892,1899943
04.01.2023;16:45:00;17:00:00;911,605298
04.01.2023;17:00:00;17:15:00;920,274701
04.01.2023;17:15:00;17:30:00;929,4491177
04.01.2023;17:30:00;17:45:00;936,7104234
04.01.2023;17:45:00;18:00:00;954,0234836
04.01.2023;18:00:00;18:15:00;957,1129795
04.01.2023;18:15:00;18:30:00;940,2653243
04.01.2023;18:30:00;18:45:00;924,8099226
04.01.2023;18:45:00;19:00:00;933,3149485
04.01.2023;19:00:00;19:15:00;899,6760807
04.01.2023;19:15:00;19:30:00;891,2195757
04.01.2023;19:30:00;19:45:00;867,3670824
04.01.2023;19:45:00;20:00:00;856,4508633
04.01.2023;20:00:00;20:15:00;822,8971546
04.01.2023;20:15:00;20:30:00;804,2136258
04.01.2023;20:30:00;20:45:00;779,0797839
04.01.2023;20:45:00;21:00:00;764,2739686
04.01.2023;21:00:00;21:15:00;768,6428327
04.01.2023;21:15:00;21:30:00;759,6842846
04.01.2023;21:30:00;21:45:00;754,8203089
04.01.2023;21:45:00;22:00:00;736,6309014
04.01.2023;22:00:00;22:15:00;731,0737695
04.01.2023;22:15:00;22:30:00;733,3572239
04.01.2023;22:30:00;22:45:00;723,4025114
04.01.2023;22:45:00;23:00:00;704,6734323
04.01.2023;23:00:00;23:15:00;675,0667528
04.01.2023;23:15:00;23:30:00;667,6618647
04.01.2023;23:30:00;23:45:00;635,3172184
05.01.2023;23:45:00;00:00:00;610,181396
05.01.2023;00:00:00;00:15:00;609,9892927
05.01.2023;00:15:00;00:30:00;587,8459245
05.01.2023;00:30:00;00:45:00;589,0361726
05.01.2023;00:45:00;01:00:00;580,6242276
05.01.2023;01:00:00;01:15:00;567,872135
05.01.2023;01:15:00;01:30:00;563,5597135
05.01.2023;01:30:00;01:45:00;578,2932425
05.01.2023;01:45:00;02:00:00;569,2633984
05.01.2023;02:00:00;02:15:00;567,237402
05.01.2023;02:15:00;02:30:00;563,4349454
05.01.2023;02:30:00;02:45:00;559,3096761
05.01.2023;02:45:00;03:00:00;564,1825638
05.01.2023;03:00:00;03:15:00;571,1210569
05.01.2023;03:15:00;03:30:00;577,025757
05.01.2023;03:30:00;03:45:00;582,9017407
05.01.2023;03:45:00;04:00:00;590,8443199
05.01.2023;04:00:00;04:15:00;597,8867864
05.01.2023;04:15:00;04:30:00;623,1028168
05.01.2023;04:30:00;04:45:00;630,2631198
05.01.2023;04:45:00;05:00:00;630,0749774
05.01.2023;05:00:00;05:15:00;655,2939786
05.01.2023;05:15:00;05:30:00;637,5046211
05.01.2023;05:30:00;05:45:00;647,4009105
05.01.2023;05:45:00;06:00:00;670,158217
05.01.2023;06:00:00;06:15:00;668,5193979
05.01.2023;06:15:00;06:30:00;672,9555972
05.01.2023;06:30:00;06:45:00;704,5427229
05.01.2023;06:45:00;07:00:00;722,8707616
05.01.2023;07:00:00;07:15:00;735,6000792
05.01.2023;07:15:00;07:30:00;741,0324429
05.01.2023;07:30:00;07:45:00;794,4995375
05.01.2023;07:45:00;08:00:00;814,4723368
05.01.2023;08:00:00;08:15:00;815,2556032
05.01.2023;08:15:00;08:30:00;818,0460518
05.01.2023;08:30:00;08:45:00;823,3764226
05.01.2023;08:45:00;09:00:00;846,8694649
05.01.2023;09:00:00;09:15:00;845,7841804
05.01.2023;09:15:00;09:30:00;835,6274624
05.01.2023;09:30:00;09:45:00;852,0394195
05.01.2023;09:45:00;10:00:00;861,3197901
05.01.2023;10:00:00;10:15:00;847,0724606
05.01.2023;10:15:00;10:30:00;873,9411734
05.01.2023;10:30:00;10:45:00;878,8566407
05.01.2023;10:45:00;11:00:00;915,187925
05.01.2023;11:00:00;11:15:00;855,8973286
05.01.2023;11:15:00;11:30:00;851,7938442
05.01.2023;11:30:00;11:45:00;843,4838922
05.01.2023;11:45:00;12:00:00;860,1513269
05.01.2023;12:00:00;12:15:00;907,303769
05.01.2023;12:15:00;12:30:00;917,4287999
05.01.2023;12:30:00;12:45:00;845,7891315
05.01.2023;12:45:00;13:00:00;856,9043855
05.01.2023;13:00:00;13:15:00;857,3272107
05.01.2023;13:15:00;13:30:00;863,245774
05.01.2023;13:30:00;13:45:00;806,8525703
05.01.2023;13:45:00;14:00:00;841,9747923
05.01.2023;14:00:00;14:15:00;795,9096151
05.01.2023;14:15:00;14:30:00;801,6439969
05.01.2023;14:30:00;14:45:00;814,5020435
05.01.2023;14:45:00;15:00:00;820,4156556
05.01.2023;15:00:00;15:15:00;836,2760585
05.01.2023;15:15:00;15:30:00;833,960917
05.01.2023;15:30:00;15:45:00;837,3405483
05.01.2023;15:45:00;16:00:00;823,23185
05.01.2023;16:00:00;16:15:00;857,7233
05.01.2023;16:15:00;16:30:00;885,4505361
05.01.2023;16:30:00;16:45:00;877,3010002
05.01.2023;16:45:00;17:00:00;887,6072419
05.01.2023;17:00:00;17:15:00;913,4995947
05.01.2023;17:15:00;17:30:00;917,349582
05.01.2023;17:30:00;17:45:00;912,8014875
05.01.2023;17:45:00;18:00:00;921,3183961
05.01.2023;18:00:00;18:15:00;911,0487926
05.01.2023;18:15:00;18:30:00;904,4043958
05.01.2023;18:30:00;18:45:00;895,5815083
05.01.2023;18:45:00;19:00:00;890,2768833
05.01.2023;19:00:00;19:15:00;881,3807193
05.01.2023;19:15:00;19:30:00;853,0900462
05.01.2023;19:30:00;19:45:00;833,6569185
05.01.2023;19:45:00;20:00:00;841,747041
05.01.2023;20:00:00;20:15:00;800,0012169
05.01.2023;20:15:00;20:30:00;781,6434714
05.01.2023;20:30:00;20:45:00;766,0088394
05.01.2023;20:45:00;21:00:00;751,2178774
05.01.2023;21:00:00;21:15:00;744,650718
05.01.2023;21:15:00;21:30:00;742,8296978
05.01.2023;21:30:00;21:45:00;740,0085523
05.01.2023;21:45:00;22:00:00;749,8295847
05.01.2023;22:00:00;22:15:00;753,1953529
05.01.2023;22:15:00;22:30:00;742,5039144
05.01.2023;22:30:00;22:45:00;738,40043
05.01.2023;22:45:00;23:00:00;709,1452797
05.01.2023;23:00:00;23:15:00;704,7526501
05.01.2023;23:15:00;23:30:00;696,8863181
05.01.2023;23:30:00;23:45:00;689,3596325
06.01.2023;23:45:00;00:00:00;674,8479135
06.01.2023;00:00:00;00:15:00;665,8675805
06.01.2023;00:15:00;00:30:00;642,014097
06.01.2023;00:30:00;00:45:00;631,5969503
06.01.2023;00:45:00;01:00:00;621,0738498
06.01.2023;01:00:00;01:15:00;610,4249909
06.01.2023;01:15:00;01:30:00;606,3393305
06.01.2023;01:30:00;01:45:00;599,5058011
06.01.2023;01:45:00;02:00:00;595,0834649
06.01.2023;02:00:00;02:15:00;606,5353947
06.01.2023;02:15:00;02:30:00;605,3104887
06.01.2023;02:30:00;02:45:00;599,3028054
06.01.2023;02:45:00;03:00:00;618,5458103
06.01.2023;03:00:00;03:15:00;622,5839399
06.01.2023;03:15:00;03:30:00;627,3300791
06.01.2023;03:30:00;03:45:00;623,7256671
06.01.2023;03:45:00;04:00:00;623,3810695
06.01.2023;04:00:00;04:15:00;627,33404
06.01.2023;04:15:00;04:30:00;637,0372358
06.01.2023;04:30:00;04:45:00;635,4608007
06.01.2023;04:45:00;05:00:00;631,8098483
06.01.2023;05:00:00;05:15:00;620,4509994
06.01.2023;05:15:00;05:30:00;607,3652016
06.01.2023;05:30:00;05:45:00;595,1488196
06.01.2023;05:45:00;06:00:00;590,2937559
06.01.2023;06:00:00;06:15:00;584,1434804
06.01.2023;06:15:00;06:30:00;568,7207561
06.01.2023;06:30:00;06:45:00;568,7217464
06.01.2023;06:45:00;07:00:00;587,6290656
06.01.2023;07:00:00;07:15:00;588,5608655
06.01.2023;07:15:00;07:30:00;601,946701
06.01.2023;07:30:00;07:45:00;627,8826236
06.01.2023;07:45:00;08:00:00;642,0487548
06.01.2023;08:00:00;08:15:00;693,5205499
06.01.2023;08:15:00;08:30:00;687,7218036
06.01.2023;08:30:00;08:45:00;706,9776814
06.01.2023;08:45:00;09:00:00;750,1296222
06.01.2023;09:00:00;09:15:00;749,0463182
06.01.2023;09:15:00;09:30:00;760,378431
06.01.2023;09:30:00;09:45:00;763,9699701
06.01.2023;09:45:00;10:00:00;784,3309368
06.01.2023;10:00:00;10:15:00;781,2107439
06.01.2023;10:15:00;10:30:00;789,010731
06.01.2023;10:30:00;10:45:00;832,3072445
06.01.2023;10:45:00;11:00:00;840,8954491
06.01.2023;11:00:00;11:15:00;834,5312855
06.01.2023;11:15:00;11:30:00;904,4301416
06.01.2023;11:30:00;11:45:00;896,7390791
06.01.2023;11:45:00;12:00:00;803,4234278
06.01.2023;12:00:00;12:15:00;873,7926399
06.01.2023;12:15:00;12:30:00;823,8606417
06.01.2023;12:30:00;12:45:00;838,1416388
06.01.2023;12:45:00;13:00:00;727,1445644
06.01.2023;13:00:00;13:15:00;760,2893109
06.01.2023;13:15:00;13:30:00;709,3611483
06.01.2023;13:30:00;13:45:00;740,0095425
06.01.2023;13:45:00;14:00:00;740,7284444
06.01.2023;14:00:00;14:15:00;749,4919186
06.01.2023;14:15:00;14:30:00;746,856935
06.01.2023;14:30:00;14:45:00;726,7296609
06.01.2023;14:45:00;15:00:00;722,5697338
06.01.2023;15:00:00;15:15:00;739,6015706
06.01.2023;15:15:00;15:30:00;734,676201
06.01.2023;15:30:00;15:45:00;720,595229
06.01.2023;15:45:00;16:00:00;730,6628269
06.01.2023;16:00:00;16:15:00;737,0527364
06.01.2023;16:15:00;16:30:00;736,2595677
06.01.2023;16:30:00;16:45:00;755,7105195
06.01.2023;16:45:00;17:00:00;782,4485227
06.01.2023;17:00:00;17:15:00;791,6912649
06.01.2023;17:15:00;17:30:00;802,5015301
06.01.2023;17:30:00;17:45:00;811,5729636
06.01.2023;17:45:00;18:00:00;821,7494861
06.01.2023;18:00:00;18:15:00;840,8974296
06.01.2023;18:15:00;18:30:00;834,9749054
