;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
6.264,35;02.01.2022;07:00:00;07:15:00;9043,200;;
6.451,86;02.01.2022;07:15:00;07:30:00;9307,600;;
6.859,85;02.01.2022;07:30:00;07:45:00;9637,600;;
7.027,84;02.01.2022;07:45:00;08:00:00;9805,200;;
7.186,19;02.01.2022;08:00:00;08:15:00;10148,800;;
7.315,26;02.01.2022;08:15:00;08:30:00;10312,400;;
7.402,06;02.01.2022;08:30:00;08:45:00;11034,400;;
7.595,29;02.01.2022;08:45:00;09:00:00;11363,600;;
7.642,28;02.01.2022;09:00:00;09:15:00;11611,968;;
7.669,23;02.01.2022;09:15:00;09:30:00;11514,512;;
7.752,00;02.01.2022;09:30:00;09:45:00;11671,508;;
7.869,05;02.01.2022;09:45:00;10:00:00;11519,252;;
8.115,95;02.01.2022;10:00:00;10:15:00;11497,112;;
8.222,82;02.01.2022;10:15:00;10:30:00;11767,712;;
8.303,43;02.01.2022;10:30:00;10:45:00;11963,492;;
8.370,92;02.01.2022;10:45:00;11:00:00;12015,112;;
8.406,85;02.01.2022;11:00:00;11:15:00;12456,828;;
8.491,60;02.01.2022;11:15:00;11:30:00;12637,684;;
8.821,23;02.01.2022;11:30:00;11:45:00;12915,248;;
9.029,71;02.01.2022;11:45:00;12:00:00;12661,696;;
8.831,04;02.01.2022;12:00:00;12:15:00;12246,112;;
8.657,91;02.01.2022;12:15:00;12:30:00;12192,416;;
8.480,54;02.01.2022;12:30:00;12:45:00;12236,844;;
8.271,24;02.01.2022;12:45:00;13:00:00;11995,076;;
7.951,65;02.01.2022;13:00:00;13:15:00;11931,920;;
7.807,89;02.01.2022;13:15:00;13:30:00;11389,684;;
7.916,53;02.01.2022;13:30:00;13:45:00;11343,340;;
7.866,20;02.01.2022;13:45:00;14:00:00;11377,464;;
7.693,48;02.01.2022;14:00:00;14:15:00;11141,360;;
7.629,37;02.01.2022;14:15:00;14:30:00;11235,544;;
7.508,42;02.01.2022;14:30:00;14:45:00;11278,988;;
7.549,93;02.01.2022;14:45:00;15:00:00;11143,868;;
7.770,75;02.01.2022;15:00:00;15:15:00;11095,996;;
7.604,57;02.01.2022;15:15:00;15:30:00;11228,636;;
7.628,73;02.01.2022;15:30:00;15:45:00;11432,668;;
7.502,21;02.01.2022;15:45:00;16:00:00;11541,440;;
7.588,14;02.01.2022;16:00:00;16:15:00;11385,600;;
7.717,66;02.01.2022;16:15:00;16:30:00;11481,600;;
8.139,19;02.01.2022;16:30:00;16:45:00;11832,000;;
8.401,70;02.01.2022;16:45:00;17:00:00;12302,400;;
8.553,94;02.01.2022;17:00:00;17:15:00;12300,000;;
8.712,33;02.01.2022;17:15:00;17:30:00;12452,000;;
8.837,19;02.01.2022;17:30:00;17:45:00;12739,600;;
8.809,80;02.01.2022;17:45:00;18:00:00;12715,600;;
8.779,24;02.01.2022;18:00:00;18:15:00;12857,600;;
8.659,59;02.01.2022;18:15:00;18:30:00;12848,000;;
8.688,14;02.01.2022;18:30:00;18:45:00;12785,200;;
8.634,76;02.01.2022;18:45:00;19:00:00;12716,800;;
8.418,64;02.01.2022;19:00:00;19:15:00;12524,000;;
8.259,56;02.01.2022;19:15:00;19:30:00;12376,000;;
8.226,41;02.01.2022;19:30:00;19:45:00;12292,800;;
8.137,66;02.01.2022;19:45:00;20:00:00;12331,200;;
7.783,22;02.01.2022;20:00:00;20:15:00;12265,200;;
7.526,77;02.01.2022;20:15:00;20:30:00;12095,200;;
7.311,50;02.01.2022;20:30:00;20:45:00;12247,200;;
7.163,04;02.01.2022;20:45:00;21:00:00;12154,800;;
6.981,51;02.01.2022;21:00:00;21:15:00;12342,400;;
6.907,47;02.01.2022;21:15:00;21:30:00;12059,200;;
6.829,14;02.01.2022;21:30:00;21:45:00;12234,400;;
6.934,69;02.01.2022;21:45:00;22:00:00;12866,800;;
7.151,10;02.01.2022;22:00:00;22:15:00;12730,800;;
7.173,93;02.01.2022;22:15:00;22:30:00;12458,800;;
7.070,69;02.01.2022;22:30:00;22:45:00;12491,600;;
6.958,25;02.01.2022;22:45:00;23:00:00;12609,200;;
6.766,03;02.01.2022;23:00:00;23:15:00;12345,600;;
6.709,61;02.01.2022;23:15:00;23:30:00;12227,200;;
6.514,22;02.01.2022;23:30:00;23:45:00;12231,200;;
6.381,36;03.01.2022;23:45:00;00:00:00;12004,400;;
6.199,30;03.01.2022;00:00:00;00:15:00;12236,800;;
6.049,86;03.01.2022;00:15:00;00:30:00;12129,600;;
5.896,67;03.01.2022;00:30:00;00:45:00;12113,600;;
5.805,74;03.01.2022;00:45:00;01:00:00;12192,800;;
5.744,61;03.01.2022;01:00:00;01:15:00;12439,600;;
5.487,79;03.01.2022;01:15:00;01:30:00;12542,400;;
5.262,22;03.01.2022;01:30:00;01:45:00;12425,200;;
5.252,80;03.01.2022;01:45:00;02:00:00;12688,000;;
5.288,70;03.01.2022;02:00:00;02:15:00;12999,600;;
5.293,52;03.01.2022;02:15:00;02:30:00;13193,200;;
5.375,52;03.01.2022;02:30:00;02:45:00;13452,000;;
5.427,00;03.01.2022;02:45:00;03:00:00;13476,800;;
5.385,43;03.01.2022;03:00:00;03:15:00;13855,600;;
5.397,29;03.01.2022;03:15:00;03:30:00;13702,400;;
5.256,25;03.01.2022;03:30:00;03:45:00;13871,600;;
5.346,68;03.01.2022;03:45:00;04:00:00;13858,800;;
5.446,81;03.01.2022;04:00:00;04:15:00;13953,200;;
5.559,73;03.01.2022;04:15:00;04:30:00;14255,600;;
5.703,03;03.01.2022;04:30:00;04:45:00;14146,400;;
5.628,06;03.01.2022;04:45:00;05:00:00;14426,800;;
5.606,58;03.01.2022;05:00:00;05:15:00;14537,600;;
5.543,47;03.01.2022;05:15:00;05:30:00;14558,800;;
5.667,60;03.01.2022;05:30:00;05:45:00;15202,800;;
5.481,62;03.01.2022;05:45:00;06:00:00;15220,400;;
5.170,53;03.01.2022;06:00:00;06:15:00;15756,000;;
5.115,62;03.01.2022;06:15:00;06:30:00;15471,600;;
5.178,58;03.01.2022;06:30:00;06:45:00;16062,400;;
5.288,78;03.01.2022;06:45:00;07:00:00;16097,200;;
5.463,86;03.01.2022;07:00:00;07:15:00;16235,600;;
5.682,16;03.01.2022;07:15:00;07:30:00;16600,000;;
5.967,44;03.01.2022;07:30:00;07:45:00;16804,800;;
6.056,94;03.01.2022;07:45:00;08:00:00;16980,000;;
6.283,29;03.01.2022;08:00:00;08:15:00;17101,200;;
6.374,34;03.01.2022;08:15:00;08:30:00;17166,004;;
6.540,91;03.01.2022;08:30:00;08:45:00;17095,832;;
6.793,52;03.01.2022;08:45:00;09:00:00;17604,644;;
7.021,51;03.01.2022;09:00:00;09:15:00;16985,844;;
7.037,22;03.01.2022;09:15:00;09:30:00;16933,248;;
7.267,29;03.01.2022;09:30:00;09:45:00;16969,040;;
7.374,32;03.01.2022;09:45:00;10:00:00;16771,064;;
7.438,21;03.01.2022;10:00:00;10:15:00;17017,716;;
7.585,13;03.01.2022;10:15:00;10:30:00;17483,884;;
7.715,29;03.01.2022;10:30:00;10:45:00;17617,504;;
7.876,14;03.01.2022;10:45:00;11:00:00;16997,212;;
8.137,28;03.01.2022;11:00:00;11:15:00;17171,644;;
8.508,02;03.01.2022;11:15:00;11:30:00;17733,544;;
8.586,59;03.01.2022;11:30:00;11:45:00;17862,856;;
8.743,30;03.01.2022;11:45:00;12:00:00;18067,404;;
8.669,23;03.01.2022;12:00:00;12:15:00;18156,828;;
8.467,06;03.01.2022;12:15:00;12:30:00;18414,028;;
8.281,27;03.01.2022;12:30:00;12:45:00;17941,080;;
8.043,94;03.01.2022;12:45:00;13:00:00;18061,952;;
7.821,32;03.01.2022;13:00:00;13:15:00;17555,152;;
7.535,15;03.01.2022;13:15:00;13:30:00;17241,240;;
7.423,58;03.01.2022;13:30:00;13:45:00;17808,924;;
7.397,72;03.01.2022;13:45:00;14:00:00;18194,248;;
7.256,32;03.01.2022;14:00:00;14:15:00;17773,344;;
7.101,01;03.01.2022;14:15:00;14:30:00;18138,352;;
7.128,23;03.01.2022;14:30:00;14:45:00;17797,104;;
7.101,94;03.01.2022;14:45:00;15:00:00;17380,496;;
7.018,48;03.01.2022;15:00:00;15:15:00;17922,088;;
7.053,72;03.01.2022;15:15:00;15:30:00;17942,880;;
7.109,09;03.01.2022;15:30:00;15:45:00;17837,084;;
7.140,92;03.01.2022;15:45:00;16:00:00;17961,852;;
7.153,11;03.01.2022;16:00:00;16:15:00;17928,800;;
7.308,49;03.01.2022;16:15:00;16:30:00;18190,000;;
7.704,27;03.01.2022;16:30:00;16:45:00;18164,400;;
7.933,14;03.01.2022;16:45:00;17:00:00;18604,000;;
8.024,23;03.01.2022;17:00:00;17:15:00;18867,200;;
8.221,71;03.01.2022;17:15:00;17:30:00;18951,200;;
8.364,38;03.01.2022;17:30:00;17:45:00;19064,000;;
8.535,15;03.01.2022;17:45:00;18:00:00;18797,200;;
8.497,16;03.01.2022;18:00:00;18:15:00;18494,800;;
8.465,95;03.01.2022;18:15:00;18:30:00;18722,400;;
8.318,55;03.01.2022;18:30:00;18:45:00;18570,800;;
8.092,41;03.01.2022;18:45:00;19:00:00;18566,000;;
8.153,67;03.01.2022;19:00:00;19:15:00;18143,600;;
8.046,27;03.01.2022;19:15:00;19:30:00;18250,000;;
8.004,16;03.01.2022;19:30:00;19:45:00;18046,400;;
7.813,21;03.01.2022;19:45:00;20:00:00;17911,600;;
7.587,06;03.01.2022;20:00:00;20:15:00;17733,600;;
7.364,27;03.01.2022;20:15:00;20:30:00;17588,800;;
7.117,97;03.01.2022;20:30:00;20:45:00;17308,000;;
6.981,45;03.01.2022;20:45:00;21:00:00;17184,000;;
6.887,85;03.01.2022;21:00:00;21:15:00;17084,800;;
6.752,36;03.01.2022;21:15:00;21:30:00;16986,400;;
6.705,03;03.01.2022;21:30:00;21:45:00;16998,000;;
6.728,70;03.01.2022;21:45:00;22:00:00;16902,000;;
7.064,73;03.01.2022;22:00:00;22:15:00;17024,000;;
7.110,26;03.01.2022;22:15:00;22:30:00;16956,400;;
6.962,99;03.01.2022;22:30:00;22:45:00;16587,200;;
6.848,51;03.01.2022;22:45:00;23:00:00;16425,200;;
6.713,16;03.01.2022;23:00:00;23:15:00;16476,000;;
6.708,85;03.01.2022;23:15:00;23:30:00;16127,600;;
6.525,16;03.01.2022;23:30:00;23:45:00;15876,400;;
6.468,33;04.01.2022;23:45:00;00:00:00;15621,600;;
6.369,56;04.01.2022;00:00:00;00:15:00;15470,000;;
6.288,60;04.01.2022;00:15:00;00:30:00;15540,400;;
6.211,31;04.01.2022;00:30:00;00:45:00;15319,600;;
6.028,29;04.01.2022;00:45:00;01:00:00;15460,400;;
5.947,29;04.01.2022;01:00:00;01:15:00;14977,600;;
5.827,29;04.01.2022;01:15:00;01:30:00;15201,200;;
5.731,94;04.01.2022;01:30:00;01:45:00;15322,400;;
5.766,80;04.01.2022;01:45:00;02:00:00;15385,600;;
5.727,24;04.01.2022;02:00:00;02:15:00;15219,600;;
5.660,15;04.01.2022;02:15:00;02:30:00;14748,000;;
5.702,15;04.01.2022;02:30:00;02:45:00;15323,600;;
5.710,52;04.01.2022;02:45:00;03:00:00;15263,200;;
5.635,88;04.01.2022;03:00:00;03:15:00;15490,800;;
5.624,63;04.01.2022;03:15:00;03:30:00;15066,400;;
5.566,69;04.01.2022;03:30:00;03:45:00;15661,200;;
5.654,14;04.01.2022;03:45:00;04:00:00;15860,000;;
5.725,07;04.01.2022;04:00:00;04:15:00;16044,000;;
5.635,26;04.01.2022;04:15:00;04:30:00;16088,800;;
5.651,01;04.01.2022;04:30:00;04:45:00;16132,800;;
5.602,63;04.01.2022;04:45:00;05:00:00;16264,800;;
5.546,37;04.01.2022;05:00:00;05:15:00;16527,200;;
5.511,32;04.01.2022;05:15:00;05:30:00;16498,400;;
5.443,19;04.01.2022;05:30:00;05:45:00;16453,600;;
5.237,04;04.01.2022;05:45:00;06:00:00;16469,600;;
4.938,44;04.01.2022;06:00:00;06:15:00;16614,000;;
4.867,03;04.01.2022;06:15:00;06:30:00;16892,800;;
4.951,57;04.01.2022;06:30:00;06:45:00;15985,600;;
5.005,25;04.01.2022;06:45:00;07:00:00;16463,600;;
5.237,88;04.01.2022;07:00:00;07:15:00;17144,000;;
5.281,41;04.01.2022;07:15:00;07:30:00;17388,000;;
5.497,31;04.01.2022;07:30:00;07:45:00;17561,600;;
5.594,04;04.01.2022;07:45:00;08:00:00;17917,600;;
5.542,33;04.01.2022;08:00:00;08:15:00;18480,000;;
5.714,83;04.01.2022;08:15:00;08:30:00;18492,400;;
6.004,13;04.01.2022;08:30:00;08:45:00;18521,200;;
6.171,12;04.01.2022;08:45:00;09:00:00;18455,600;;
6.499,14;04.01.2022;09:00:00;09:15:00;18611,996;;
6.690,51;04.01.2022;09:15:00;09:30:00;18740,040;;
6.728,30;04.01.2022;09:30:00;09:45:00;18721,448;;
6.779,50;04.01.2022;09:45:00;10:00:00;18856,660;;
6.716,41;04.01.2022;10:00:00;10:15:00;18730,708;;
7.007,66;04.01.2022;10:15:00;10:30:00;18774,916;;
7.082,80;04.01.2022;10:30:00;10:45:00;18800,388;;
7.383,14;04.01.2022;10:45:00;11:00:00;18892,164;;
7.867,59;04.01.2022;11:00:00;11:15:00;19224,384;;
8.424,24;04.01.2022;11:15:00;11:30:00;19390,460;;
8.547,31;04.01.2022;11:30:00;11:45:00;19635,316;;
8.232,99;04.01.2022;11:45:00;12:00:00;19077,496;;
8.074,27;04.01.2022;12:00:00;12:15:00;19459,768;;
7.885,43;04.01.2022;12:15:00;12:30:00;19247,268;;
7.577,77;04.01.2022;12:30:00;12:45:00;19084,328;;
7.424,82;04.01.2022;12:45:00;13:00:00;19136,148;;
7.251,17;04.01.2022;13:00:00;13:15:00;19075,336;;
7.069,61;04.01.2022;13:15:00;13:30:00;18821,324;;
6.916,08;04.01.2022;13:30:00;13:45:00;18832,864;;
6.719,57;04.01.2022;13:45:00;14:00:00;18778,488;;
6.671,61;04.01.2022;14:00:00;14:15:00;17750,904;;
6.611,79;04.01.2022;14:15:00;14:30:00;17940,572;;
6.696,88;04.01.2022;14:30:00;14:45:00;17975,640;;
6.483,17;04.01.2022;14:45:00;15:00:00;17768,284;;
6.586,85;04.01.2022;15:00:00;15:15:00;17810,512;;
6.573,94;04.01.2022;15:15:00;15:30:00;17977,344;;
6.526,60;04.01.2022;15:30:00;15:45:00;17836,816;;
6.450,22;04.01.2022;15:45:00;16:00:00;18188,800;;
6.426,32;04.01.2022;16:00:00;16:15:00;18284,000;;
6.454,13;04.01.2022;16:15:00;16:30:00;18371,200;;
7.056,88;04.01.2022;16:30:00;16:45:00;18625,200;;
7.493,06;04.01.2022;16:45:00;17:00:00;18769,200;;
7.713,93;04.01.2022;17:00:00;17:15:00;18884,800;;
7.733,87;04.01.2022;17:15:00;17:30:00;18908,800;;
7.838,86;04.01.2022;17:30:00;17:45:00;19202,400;;
8.072,81;04.01.2022;17:45:00;18:00:00;18927,600;;
8.185,97;04.01.2022;18:00:00;18:15:00;18829,200;;
8.199,19;04.01.2022;18:15:00;18:30:00;18673,600;;
8.012,87;04.01.2022;18:30:00;18:45:00;18607,600;;
8.124,29;04.01.2022;18:45:00;19:00:00;18502,400;;
7.963,57;04.01.2022;19:00:00;19:15:00;18566,000;;
7.868,19;04.01.2022;19:15:00;19:30:00;18310,400;;
7.816,74;04.01.2022;19:30:00;19:45:00;17913,200;;
7.596,60;04.01.2022;19:45:00;20:00:00;18337,200;;
7.367,34;04.01.2022;20:00:00;20:15:00;17661,600;;
7.123,58;04.01.2022;20:15:00;20:30:00;17493,200;;
6.817,17;04.01.2022;20:30:00;20:45:00;17521,200;;
6.717,40;04.01.2022;20:45:00;21:00:00;17152,000;;
6.650,79;04.01.2022;21:00:00;21:15:00;17351,200;;
6.509,61;04.01.2022;21:15:00;21:30:00;17032,000;;
6.698,35;04.01.2022;21:30:00;21:45:00;17171,200;;
6.810,39;04.01.2022;21:45:00;22:00:00;17156,800;;
6.940,82;04.01.2022;22:00:00;22:15:00;16945,600;;
7.052,35;04.01.2022;22:15:00;22:30:00;15626,400;;
6.887,21;04.01.2022;22:30:00;22:45:00;16140,800;;
6.765,92;04.01.2022;22:45:00;23:00:00;16250,400;;
6.582,67;04.01.2022;23:00:00;23:15:00;16214,000;;
6.440,00;04.01.2022;23:15:00;23:30:00;16084,400;;
6.321,90;04.01.2022;23:30:00;23:45:00;15956,800;;
6.186,92;05.01.2022;23:45:00;00:00:00;15700,400;;
6.038,04;05.01.2022;00:00:00;00:15:00;15504,000;;
5.929,71;05.01.2022;00:15:00;00:30:00;15431,200;;
5.794,73;05.01.2022;00:30:00;00:45:00;15451,200;;
5.712,84;05.01.2022;00:45:00;01:00:00;15460,400;;
5.628,88;05.01.2022;01:00:00;01:15:00;15191,200;;
5.614,03;05.01.2022;01:15:00;01:30:00;15080,000;;
5.515,74;05.01.2022;01:30:00;01:45:00;15149,200;;
5.560,18;05.01.2022;01:45:00;02:00:00;15326,400;;
5.508,69;05.01.2022;02:00:00;02:15:00;15673,200;;
5.635,24;05.01.2022;02:15:00;02:30:00;15811,200;;
5.639,16;05.01.2022;02:30:00;02:45:00;15754,000;;
5.654,20;05.01.2022;02:45:00;03:00:00;16088,400;;
5.695,65;05.01.2022;03:00:00;03:15:00;16201,600;;
5.652,45;05.01.2022;03:15:00;03:30:00;16354,000;;
5.600,75;05.01.2022;03:30:00;03:45:00;16237,200;;
5.672,49;05.01.2022;03:45:00;04:00:00;16385,600;;
5.814,78;05.01.2022;04:00:00;04:15:00;16617,200;;
5.920,43;05.01.2022;04:15:00;04:30:00;16588,000;;
5.948,93;05.01.2022;04:30:00;04:45:00;16320,400;;
5.900,80;05.01.2022;04:45:00;05:00:00;15748,800;;
5.932,20;05.01.2022;05:00:00;05:15:00;16512,800;;
5.991,69;05.01.2022;05:15:00;05:30:00;16668,000;;
6.093,70;05.01.2022;05:30:00;05:45:00;16992,800;;
5.974,36;05.01.2022;05:45:00;06:00:00;16902,400;;
5.714,28;05.01.2022;06:00:00;06:15:00;16500,800;;
5.795,54;05.01.2022;06:15:00;06:30:00;16418,000;;
6.042,55;05.01.2022;06:30:00;06:45:00;17074,000;;
6.269,69;05.01.2022;06:45:00;07:00:00;17188,400;;
6.559,68;05.01.2022;07:00:00;07:15:00;17235,200;;
6.879,32;05.01.2022;07:15:00;07:30:00;17902,000;;
7.010,37;05.01.2022;07:30:00;07:45:00;18142,000;;
7.277,46;05.01.2022;07:45:00;08:00:00;18304,000;;
7.237,81;05.01.2022;08:00:00;08:15:00;18366,000;;
7.275,71;05.01.2022;08:15:00;08:30:00;18532,800;;
7.330,75;05.01.2022;08:30:00;08:45:00;18472,800;;
7.472,07;05.01.2022;08:45:00;09:00:00;18684,476;;
7.578,35;05.01.2022;09:00:00;09:15:00;18484,884;;
7.630,57;05.01.2022;09:15:00;09:30:00;18684,296;;
7.586,97;05.01.2022;09:30:00;09:45:00;18663,508;;
7.738,76;05.01.2022;09:45:00;10:00:00;18563,540;;
8.092,88;05.01.2022;10:00:00;10:15:00;18315,756;;
8.001,58;05.01.2022;10:15:00;10:30:00;18666,052;;
8.092,73;05.01.2022;10:30:00;10:45:00;18125,096;;
8.267,07;05.01.2022;10:45:00;11:00:00;18101,716;;
8.368,45;05.01.2022;11:00:00;11:15:00;18466,644;;
