Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
02.01.2021;03:00:00;03:15:00;9682,732
02.01.2021;03:15:00;03:30:00;9847,092
02.01.2021;03:30:00;03:45:00;9744,46
02.01.2021;03:45:00;04:00:00;9972,292
02.01.2021;04:00:00;04:15:00;10027,852
02.01.2021;04:15:00;04:30:00;10044,892
02.01.2021;04:30:00;04:45:00;9912,06
02.01.2021;04:45:00;05:00:00;9888,412
02.01.2021;05:00:00;05:15:00;9860,012
02.01.2021;05:15:00;05:30:00;9709,62
02.01.2021;05:30:00;05:45:00;9719,572
02.01.2021;05:45:00;06:00:00;9600,732
02.01.2021;06:00:00;06:15:00;9405,172
02.01.2021;06:15:00;06:30:00;9386,732
02.01.2021;06:30:00;06:45:00;9353,5
02.01.2021;06:45:00;07:00:00;9510,372
02.01.2021;07:00:00;07:15:00;9563,996
02.01.2021;07:15:00;07:30:00;9954,612
02.01.2021;07:30:00;07:45:00;9936,82
02.01.2021;07:45:00;08:00:00;10188,332
02.01.2021;08:00:00;08:15:00;10202,332
02.01.2021;08:15:00;08:30:00;10300,212
02.01.2021;08:30:00;08:45:00;10679,956
02.01.2021;08:45:00;09:00:00;10829,828
02.01.2021;09:00:00;09:15:00;10915,508
02.01.2021;09:15:00;09:30:00;11145,224
02.01.2021;09:30:00;09:45:00;11012,236
02.01.2021;09:45:00;10:00:00;10949,024
02.01.2021;10:00:00;10:15:00;11095,356
02.01.2021;10:15:00;10:30:00;11229,476
02.01.2021;10:30:00;10:45:00;11450,884
02.01.2021;10:45:00;11:00:00;11881,508
02.01.2021;11:00:00;11:15:00;11827,06
02.01.2021;11:15:00;11:30:00;12263,312
02.01.2021;11:30:00;11:45:00;12210,376
02.01.2021;11:45:00;12:00:00;12151,784
02.01.2021;12:00:00;12:15:00;12134,62
02.01.2021;12:15:00;12:30:00;12057,784
02.01.2021;12:30:00;12:45:00;11897,336
02.01.2021;12:45:00;13:00:00;11518,632
02.01.2021;13:00:00;13:15:00;11373,728
02.01.2021;13:15:00;13:30:00;11303,296
02.01.2021;13:30:00;13:45:00;11022,432
02.01.2021;13:45:00;14:00:00;10977,552
02.01.2021;14:00:00;14:15:00;10816,548
02.01.2021;14:15:00;14:30:00;10593,068
02.01.2021;14:30:00;14:45:00;10578,052
02.01.2021;14:45:00;15:00:00;10651,216
02.01.2021;15:00:00;15:15:00;10991,336
02.01.2021;15:15:00;15:30:00;10905,324
02.01.2021;15:30:00;15:45:00;10795,396
02.01.2021;15:45:00;16:00:00;10934,74
02.01.2021;16:00:00;16:15:00;10979,8
02.01.2021;16:15:00;16:30:00;11249,58
02.01.2021;16:30:00;16:45:00;11561,492
02.01.2021;16:45:00;17:00:00;11788,972
02.01.2021;17:00:00;17:15:00;11990,66
02.01.2021;17:15:00;17:30:00;12234,332
02.01.2021;17:30:00;17:45:00;12179,372
02.01.2021;17:45:00;18:00:00;12254,972
02.01.2021;18:00:00;18:15:00;12345,02
02.01.2021;18:15:00;18:30:00;12334,292
02.01.2021;18:30:00;18:45:00;12280,292
02.01.2021;18:45:00;19:00:00;12142,852
02.01.2021;19:00:00;19:15:00;11998,82
02.01.2021;19:15:00;19:30:00;12059,652
02.01.2021;19:30:00;19:45:00;11817,492
02.01.2021;19:45:00;20:00:00;11700,58
02.01.2021;20:00:00;20:15:00;11508,372
02.01.2021;20:15:00;20:30:00;11274,212
02.01.2021;20:30:00;20:45:00;10954,732
02.01.2021;20:45:00;21:00:00;10849,98
02.01.2021;21:00:00;21:15:00;10598,332
02.01.2021;21:15:00;21:30:00;10574,652
02.01.2021;21:30:00;21:45:00;10703,9
02.01.2021;21:45:00;22:00:00;10597,572
02.01.2021;22:00:00;22:15:00;10764,252
02.01.2021;22:15:00;22:30:00;10912,132
02.01.2021;22:30:00;22:45:00;10904,02
02.01.2021;22:45:00;23:00:00;10807,452
02.01.2021;23:00:00;23:15:00;10646,572
02.01.2021;23:15:00;23:30:00;10670,376
02.01.2021;23:30:00;23:45:00;10316,34
03.01.2021;23:45:00;00:00:00;10230,212
03.01.2021;00:00:00;00:15:00;10007,772
03.01.2021;00:15:00;00:30:00;9780,42
03.01.2021;00:30:00;00:45:00;9646,612
03.01.2021;00:45:00;01:00:00;9575,772
03.01.2021;01:00:00;01:15:00;9462,172
03.01.2021;01:15:00;01:30:00;9473,74
03.01.2021;01:30:00;01:45:00;9469,052
03.01.2021;01:45:00;02:00:00;9416,132
03.01.2021;02:00:00;02:15:00;9448,572
03.01.2021;02:15:00;02:30:00;9473,02
03.01.2021;02:30:00;02:45:00;9585,812
03.01.2021;02:45:00;03:00:00;9481,976
03.01.2021;03:00:00;03:15:00;9563,58
03.01.2021;03:15:00;03:30:00;9609,372
03.01.2021;03:30:00;03:45:00;9648,816
03.01.2021;03:45:00;04:00:00;9653,372
03.01.2021;04:00:00;04:15:00;9910,62
03.01.2021;04:15:00;04:30:00;9686,736
03.01.2021;04:30:00;04:45:00;9783,656
03.01.2021;04:45:00;05:00:00;9646,18
03.01.2021;05:00:00;05:15:00;9477,332
03.01.2021;05:15:00;05:30:00;9286,416
03.01.2021;05:30:00;05:45:00;9290,892
03.01.2021;05:45:00;06:00:00;9078,42
03.01.2021;06:00:00;06:15:00;8951,732
03.01.2021;06:15:00;06:30:00;8700,376
03.01.2021;06:30:00;06:45:00;8994,092
03.01.2021;06:45:00;07:00:00;9040,78
03.01.2021;07:00:00;07:15:00;9199,332
03.01.2021;07:15:00;07:30:00;9470,892
03.01.2021;07:30:00;07:45:00;9429,02
03.01.2021;07:45:00;08:00:00;9751,692
03.01.2021;08:00:00;08:15:00;9887,052
03.01.2021;08:15:00;08:30:00;9944,892
03.01.2021;08:30:00;08:45:00;10003,724
03.01.2021;08:45:00;09:00:00;10217,728
03.01.2021;09:00:00;09:15:00;10366,032
03.01.2021;09:15:00;09:30:00;10669,272
03.01.2021;09:30:00;09:45:00;10868,776
03.01.2021;09:45:00;10:00:00;10896,988
03.01.2021;10:00:00;10:15:00;11071,788
03.01.2021;10:15:00;10:30:00;11181,872
03.01.2021;10:30:00;10:45:00;11503,284
03.01.2021;10:45:00;11:00:00;11842,584
03.01.2021;11:00:00;11:15:00;11966,464
03.01.2021;11:15:00;11:30:00;12485,576
03.01.2021;11:30:00;11:45:00;12630,92
03.01.2021;11:45:00;12:00:00;12529,2
03.01.2021;12:00:00;12:15:00;12419,016
03.01.2021;12:15:00;12:30:00;12102,472
03.01.2021;12:30:00;12:45:00;11842,536
03.01.2021;12:45:00;13:00:00;11694,924
03.01.2021;13:00:00;13:15:00;11349,116
03.01.2021;13:15:00;13:30:00;11330,224
03.01.2021;13:30:00;13:45:00;11298,68
03.01.2021;13:45:00;14:00:00;11015,12
03.01.2021;14:00:00;14:15:00;11001,796
03.01.2021;14:15:00;14:30:00;10574,54
03.01.2021;14:30:00;14:45:00;10859,156
03.01.2021;14:45:00;15:00:00;10679,296
03.01.2021;15:00:00;15:15:00;10922,74
03.01.2021;15:15:00;15:30:00;10942,452
03.01.2021;15:30:00;15:45:00;11071,124
03.01.2021;15:45:00;16:00:00;10823,812
03.01.2021;16:00:00;16:15:00;10952,772
03.01.2021;16:15:00;16:30:00;11353,692
03.01.2021;16:30:00;16:45:00;11520,78
03.01.2021;16:45:00;17:00:00;11815,332
03.01.2021;17:00:00;17:15:00;11752,292
03.01.2021;17:15:00;17:30:00;11838,932
03.01.2021;17:30:00;17:45:00;11966,34
03.01.2021;17:45:00;18:00:00;12251,052
03.01.2021;18:00:00;18:15:00;12276,212
03.01.2021;18:15:00;18:30:00;12114,172
03.01.2021;18:30:00;18:45:00;12310,22
03.01.2021;18:45:00;19:00:00;12127,092
03.01.2021;19:00:00;19:15:00;12182,732
03.01.2021;19:15:00;19:30:00;12064,98
03.01.2021;19:30:00;19:45:00;11796,772
03.01.2021;19:45:00;20:00:00;11752,292
03.01.2021;20:00:00;20:15:00;11497,532
03.01.2021;20:15:00;20:30:00;11615,3
03.01.2021;20:30:00;20:45:00;11619,412
03.01.2021;20:45:00;21:00:00;11418,652
03.01.2021;21:00:00;21:15:00;11502,612
03.01.2021;21:15:00;21:30:00;11808,3
03.01.2021;21:30:00;21:45:00;12133,972
03.01.2021;21:45:00;22:00:00;13266,932
03.01.2021;22:00:00;22:15:00;13677,66
03.01.2021;22:15:00;22:30:00;14050,612
03.01.2021;22:30:00;22:45:00;14118,092
03.01.2021;22:45:00;23:00:00;13816,852
03.01.2021;23:00:00;23:15:00;13760,54
03.01.2021;23:15:00;23:30:00;13849,012
03.01.2021;23:30:00;23:45:00;14104,736
04.01.2021;23:45:00;00:00:00;14227,3
04.01.2021;00:00:00;00:15:00;14256,492
04.01.2021;00:15:00;00:30:00;13941,252
04.01.2021;00:30:00;00:45:00;13867,536
04.01.2021;00:45:00;01:00:00;14773,14
04.01.2021;01:00:00;01:15:00;15114,336
04.01.2021;01:15:00;01:30:00;14745,212
04.01.2021;01:30:00;01:45:00;14216,336
04.01.2021;01:45:00;02:00:00;14051,612
04.01.2021;02:00:00;02:15:00;14696,38
04.01.2021;02:15:00;02:30:00;14870,212
04.01.2021;02:30:00;02:45:00;15112,972
04.01.2021;02:45:00;03:00:00;15111,652
04.01.2021;03:00:00;03:15:00;15311,66
04.01.2021;03:15:00;03:30:00;15677,932
04.01.2021;03:30:00;03:45:00;15559,252
04.01.2021;03:45:00;04:00:00;15936,172
04.01.2021;04:00:00;04:15:00;15863,58
04.01.2021;04:15:00;04:30:00;16073,972
04.01.2021;04:30:00;04:45:00;16026,172
04.01.2021;04:45:00;05:00:00;15795,292
04.01.2021;05:00:00;05:15:00;15896,54
04.01.2021;05:15:00;05:30:00;15926,052
04.01.2021;05:30:00;05:45:00;16613,652
04.01.2021;05:45:00;06:00:00;16305,18
04.01.2021;06:00:00;06:15:00;16691,172
04.01.2021;06:15:00;06:30:00;16854,412
04.01.2021;06:30:00;06:45:00;17444,052
04.01.2021;06:45:00;07:00:00;17310,412
04.01.2021;07:00:00;07:15:00;18050,9
04.01.2021;07:15:00;07:30:00;18346,012
04.01.2021;07:30:00;07:45:00;18490,452
04.01.2021;07:45:00;08:00:00;18765,68
04.01.2021;08:00:00;08:15:00;18615,864
04.01.2021;08:15:00;08:30:00;18771,036
04.01.2021;08:30:00;08:45:00;19095,916
04.01.2021;08:45:00;09:00:00;19320,716
04.01.2021;09:00:00;09:15:00;19402,988
04.01.2021;09:15:00;09:30:00;19248,12
04.01.2021;09:30:00;09:45:00;19496,924
04.01.2021;09:45:00;10:00:00;19452,996
04.01.2021;10:00:00;10:15:00;19731,48
04.01.2021;10:15:00;10:30:00;19795,48
04.01.2021;10:30:00;10:45:00;19978,044
04.01.2021;10:45:00;11:00:00;20062,404
04.01.2021;11:00:00;11:15:00;20684,488
04.01.2021;11:15:00;11:30:00;20823,872
04.01.2021;11:30:00;11:45:00;20477,08
04.01.2021;11:45:00;12:00:00;20242,292
04.01.2021;12:00:00;12:15:00;20323,072
04.01.2021;12:15:00;12:30:00;20475,5
04.01.2021;12:30:00;12:45:00;20289,472
04.01.2021;12:45:00;13:00:00;20492,996
04.01.2021;13:00:00;13:15:00;20041,492
04.01.2021;13:15:00;13:30:00;19702,512
04.01.2021;13:30:00;13:45:00;19540,104
04.01.2021;13:45:00;14:00:00;19464,836
04.01.2021;14:00:00;14:15:00;19538,896
04.01.2021;14:15:00;14:30:00;19356,48
04.01.2021;14:30:00;14:45:00;19195,3
04.01.2021;14:45:00;15:00:00;19099,808
04.01.2021;15:00:00;15:15:00;19228,988
04.01.2021;15:15:00;15:30:00;19110,576
04.01.2021;15:30:00;15:45:00;18805,72
04.01.2021;15:45:00;16:00:00;18658,908
04.01.2021;16:00:00;16:15:00;18761,728
04.01.2021;16:15:00;16:30:00;19016,648
04.01.2021;16:30:00;16:45:00;19354,216
04.01.2021;16:45:00;17:00:00;19330,24
04.01.2021;17:00:00;17:15:00;19667,256
04.01.2021;17:15:00;17:30:00;19616,888
04.01.2021;17:30:00;17:45:00;19677,968
04.01.2021;17:45:00;18:00:00;19661,708
04.01.2021;18:00:00;18:15:00;19744,26
04.01.2021;18:15:00;18:30:00;19677,624
04.01.2021;18:30:00;18:45:00;19644,54
04.01.2021;18:45:00;19:00:00;19493,48
04.01.2021;19:00:00;19:15:00;19211,34
04.01.2021;19:15:00;19:30:00;19163,296
04.01.2021;19:30:00;19:45:00;18871,8
04.01.2021;19:45:00;20:00:00;18799,224
04.01.2021;20:00:00;20:15:00;18704,048
04.01.2021;20:15:00;20:30:00;18322,568
04.01.2021;20:30:00;20:45:00;17875,292
04.01.2021;20:45:00;21:00:00;17938,352
04.01.2021;21:00:00;21:15:00;17285,912
04.01.2021;21:15:00;21:30:00;17175,844
04.01.2021;21:30:00;21:45:00;17223,9
04.01.2021;21:45:00;22:00:00;17799,312
04.01.2021;22:00:00;22:15:00;17947,264
04.01.2021;22:15:00;22:30:00;17809,264
04.01.2021;22:30:00;22:45:00;17841,96
04.01.2021;22:45:00;23:00:00;17742,524
04.01.2021;23:00:00;23:15:00;17656,136
04.01.2021;23:15:00;23:30:00;17515,94
04.01.2021;23:30:00;23:45:00;17496,616
05.01.2021;23:45:00;00:00:00;17454,536
05.01.2021;00:00:00;00:15:00;17482,052
05.01.2021;00:15:00;00:30:00;17248,232
05.01.2021;00:30:00;00:45:00;16866,136
05.01.2021;00:45:00;01:00:00;16786,268
05.01.2021;01:00:00;01:15:00;16447,112
05.01.2021;01:15:00;01:30:00;16447,16
05.01.2021;01:30:00;01:45:00;16391,788
05.01.2021;01:45:00;02:00:00;16534,768
05.01.2021;02:00:00;02:15:00;16719,296
05.01.2021;02:15:00;02:30:00;16825,288
05.01.2021;02:30:00;02:45:00;17002,176
05.01.2021;02:45:00;03:00:00;17283,648
05.01.2021;03:00:00;03:15:00;17369,852
05.01.2021;03:15:00;03:30:00;17423,728
05.01.2021;03:30:00;03:45:00;17307,424
05.01.2021;03:45:00;04:00:00;17415,608
05.01.2021;04:00:00;04:15:00;17492,56
05.01.2021;04:15:00;04:30:00;17545,2
05.01.2021;04:30:00;04:45:00;17406,656
05.01.2021;04:45:00;05:00:00;17341,88
05.01.2021;05:00:00;05:15:00;17870,556
05.01.2021;05:15:00;05:30:00;17548,648
05.01.2021;05:30:00;05:45:00;17745,056
05.01.2021;05:45:00;06:00:00;17703,448
05.01.2021;06:00:00;06:15:00;17474,036
05.01.2021;06:15:00;06:30:00;17577,376
05.01.2021;06:30:00;06:45:00;17578,8
05.01.2021;06:45:00;07:00:00;17892,608
05.01.2021;07:00:00;07:15:00;18067,2
05.01.2021;07:15:00;07:30:00;18148,616
05.01.2021;07:30:00;07:45:00;18269,456
05.01.2021;07:45:00;08:00:00;18946,744
05.01.2021;08:00:00;08:15:00;19348,768
05.01.2021;08:15:00;08:30:00;19384,368
05.01.2021;08:30:00;08:45:00;19531,432
05.01.2021;08:45:00;09:00:00;19666,52
05.01.2021;09:00:00;09:15:00;19362,192
05.01.2021;09:15:00;09:30:00;19382,088
05.01.2021;09:30:00;09:45:00;19824,424
05.01.2021;09:45:00;10:00:00;20243,596
05.01.2021;10:00:00;10:15:00;20351,448
05.01.2021;10:15:00;10:30:00;20135,14
05.01.2021;10:30:00;10:45:00;20035,2
05.01.2021;10:45:00;11:00:00;20004,768
05.01.2021;11:00:00;11:15:00;20061,068
05.01.2021;11:15:00;11:30:00;20198,504
05.01.2021;11:30:00;11:45:00;20264,18
05.01.2021;11:45:00;12:00:00;20310,752
05.01.2021;12:00:00;12:15:00;20097,496
05.01.2021;12:15:00;12:30:00;20218,856
05.01.2021;12:30:00;12:45:00;20046,416
05.01.2021;12:45:00;13:00:00;19634,088
05.01.2021;13:00:00;13:15:00;19506,444
05.01.2021;13:15:00;13:30:00;19385,444
05.01.2021;13:30:00;13:45:00;19295,248
05.01.2021;13:45:00;14:00:00;19194,16
05.01.2021;14:00:00;14:15:00;18953,472
05.01.2021;14:15:00;14:30:00;19337,792
05.01.2021;14:30:00;14:45:00;19054,992
05.01.2021;14:45:00;15:00:00;19142,488
05.01.2021;15:00:00;15:15:00;18479,564
05.01.2021;15:15:00;15:30:00;18683,928
05.01.2021;15:30:00;15:45:00;18507,82
05.01.2021;15:45:00;16:00:00;18551,052
05.01.2021;16:00:00;16:15:00;18564,532
05.01.2021;16:15:00;16:30:00;18779,092
05.01.2021;16:30:00;16:45:00;18911,612
05.01.2021;16:45:00;17:00:00;18991,62
05.01.2021;17:00:00;17:15:00;18775,932
05.01.2021;17:15:00;17:30:00;18843,252
05.01.2021;17:30:00;17:45:00;18992,812
05.01.2021;17:45:00;18:00:00;19162,972
05.01.2021;18:00:00;18:15:00;18852,9
05.01.2021;18:15:00;18:30:00;19165,012
05.01.2021;18:30:00;18:45:00;18930,932
05.01.2021;18:45:00;19:00:00;18665,532
05.01.2021;19:00:00;19:15:00;18962,7
05.01.2021;19:15:00;19:30:00;18781,092
05.01.2021;19:30:00;19:45:00;18946,932
05.01.2021;19:45:00;20:00:00;18947,092
05.01.2021;20:00:00;20:15:00;18694,66
05.01.2021;20:15:00;20:30:00;19054,452
05.01.2021;20:30:00;20:45:00;18303,652
05.01.2021;20:45:00;21:00:00;17155,852
05.01.2021;21:00:00;21:15:00;17976,38
05.01.2021;21:15:00;21:30:00;17708,012
05.01.2021;21:30:00;21:45:00;17811,132
05.01.2021;21:45:00;22:00:00;17807,54
05.01.2021;22:00:00;22:15:00;18420,172
05.01.2021;22:15:00;22:30:00;18729,532
05.01.2021;22:30:00;22:45:00;16573,532
05.01.2021;22:45:00;23:00:00;16384,86
05.01.2021;23:00:00;23:15:00;16738,652
05.01.2021;23:15:00;23:30:00;16566,892
05.01.2021;23:30:00;23:45:00;16308,62
06.01.2021;23:45:00;00:00:00;17081,292
06.01.2021;00:00:00;00:15:00;17853,732
06.01.2021;00:15:00;00:30:00;17673,852
06.01.2021;00:30:00;00:45:00;15490,532
06.01.2021;00:45:00;01:00:00;15496,78
06.01.2021;01:00:00;01:15:00;15412,572
06.01.2021;01:15:00;01:30:00;15824,34
06.01.2021;01:30:00;01:45:00;15820,172
06.01.2021;01:45:00;02:00:00;16379,652
06.01.2021;02:00:00;02:15:00;17522,972
06.01.2021;02:15:00;02:30:00;16499,252
06.01.2021;02:30:00;02:45:00;15801,26
06.01.2021;02:45:00;03:00:00;15581,452
06.01.2021;03:00:00;03:15:00;15872,296
06.01.2021;03:15:00;03:30:00;15979,292
06.01.2021;03:30:00;03:45:00;15993,3
06.01.2021;03:45:00;04:00:00;16780,532
06.01.2021;04:00:00;04:15:00;15683,932
06.01.2021;04:15:00;04:30:00;15780,852
06.01.2021;04:30:00;04:45:00;16373,18
06.01.2021;04:45:00;05:00:00;16390,372
06.01.2021;05:00:00;05:15:00;16471,892
06.01.2021;05:15:00;05:30:00;17557,7
06.01.2021;05:30:00;05:45:00;16554,252
06.01.2021;05:45:00;06:00:00;15386,452
06.01.2021;06:00:00;06:15:00;14937,532
06.01.2021;06:15:00;06:30:00;15249,82
06.01.2021;06:30:00;06:45:00;15417,412
06.01.2021;06:45:00;07:00:00;15874,532
06.01.2021;07:00:00;07:15:00;16611,932
06.01.2021;07:15:00;07:30:00;15411,38
06.01.2021;07:30:00;07:45:00;15641,252
06.01.2021;07:45:00;08:00:00;16258,572
06.01.2021;08:00:00;08:15:00;16377,94
06.01.2021;08:15:00;08:30:00;16668,572
06.01.2021;08:30:00;08:45:00;17858,332
06.01.2021;08:45:00;09:00:00;17281,364
06.01.2021;09:00:00;09:15:00;15592,636
06.01.2021;09:15:00;09:30:00;16024,784
06.01.2021;09:30:00;09:45:00;16637,576
06.01.2021;09:45:00;10:00:00;16807,868
06.01.2021;10:00:00;10:15:00;17127,492
06.01.2021;10:15:00;10:30:00;18674,76
06.01.2021;10:30:00;10:45:00;17943,944
06.01.2021;10:45:00;11:00:00;16882,448
06.01.2021;11:00:00;11:15:00;17257,116
06.01.2021;11:15:00;11:30:00;18158,868
06.01.2021;11:30:00;11:45:00;18479,34
06.01.2021;11:45:00;12:00:00;18527,308
06.01.2021;12:00:00;12:15:00;19518,576
06.01.2021;12:15:00;12:30:00;18596,844
06.01.2021;12:30:00;12:45:00;17104,34
06.01.2021;12:45:00;13:00:00;16844,756
06.01.2021;13:00:00;13:15:00;16843,372
06.01.2021;13:15:00;13:30:00;17130,972
06.01.2021;13:30:00;13:45:00;16927,716
06.01.2021;13:45:00;14:00:00;17972,108
06.01.2021;14:00:00;14:15:00;18404,32
06.01.2021;14:15:00;14:30:00;18300,92
06.01.2021;14:30:00;14:45:00;18164,892
06.01.2021;14:45:00;15:00:00;17987,804
06.01.2021;15:00:00;15:15:00;16978,608
06.01.2021;15:15:00;15:30:00;16767,128
06.01.2021;15:30:00;15:45:00;16883,364
06.01.2021;15:45:00;16:00:00;17010,308
06.01.2021;16:00:00;16:15:00;17099,888
06.01.2021;16:15:00;16:30:00;18354,376
06.01.2021;16:30:00;16:45:00;18717,732
06.01.2021;16:45:00;17:00:00;18861,416
06.01.2021;17:00:00;17:15:00;18891,572
06.01.2021;17:15:00;17:30:00;18899,22
06.01.2021;17:30:00;17:45:00;19153,536
06.01.2021;17:45:00;18:00:00;19518,976
06.01.2021;18:00:00;18:15:00;19424,74
06.01.2021;18:15:00;18:30:00;18984,016
06.01.2021;18:30:00;18:45:00;19065,936
06.01.2021;18:45:00;19:00:00;18984,536
06.01.2021;19:00:00;19:15:00;19185,536
06.01.2021;19:15:00;19:30:00;18986,1
06.01.2021;19:30:00;19:45:00;19271,332
06.01.2021;19:45:00;20:00:00;17081,212
06.01.2021;20:00:00;20:15:00;17099,42
06.01.2021;20:15:00;20:30:00;16867,252
06.01.2021;20:30:00;20:45:00;17147,692
06.01.2021;20:45:00;21:00:00;17012,26
06.01.2021;21:00:00;21:15:00;17405,896
06.01.2021;21:15:00;21:30:00;18103,656
06.01.2021;21:30:00;21:45:00;17853,692
06.01.2021;21:45:00;22:00:00;17890,14
06.01.2021;22:00:00;22:15:00;18106,816
06.01.2021;22:15:00;22:30:00;18503,896
06.01.2021;22:30:00;22:45:00;18233,696
06.01.2021;22:45:00;23:00:00;18182,7
06.01.2021;23:00:00;23:15:00;17979,132
