Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
01.01.2021;14:00:00;14:15:00;10.252,75;;
01.01.2021;14:15:00;14:30:00;10.098,05;;
01.01.2021;14:30:00;14:45:00;10.159,84;;
01.01.2021;14:45:00;15:00:00;10.208,12;;
01.01.2021;15:00:00;15:15:00;10.383,64;;
01.01.2021;15:15:00;15:30:00;10.492,74;;
01.01.2021;15:30:00;15:45:00;10.371,36;;
01.01.2021;15:45:00;16:00:00;10.300,37;;
01.01.2021;16:00:00;16:15:00;10.416,36;;
01.01.2021;16:15:00;16:30:00;10.550,13;;
01.01.2021;16:30:00;16:45:00;10.844,49;;
01.01.2021;16:45:00;17:00:00;10.953,06;;
01.01.2021;17:00:00;17:15:00;11.070,51;;
01.01.2021;17:15:00;17:30:00;11.185,44;;
01.01.2021;17:30:00;17:45:00;11.286,56;;
01.01.2021;17:45:00;18:00:00;11.331,98;;
01.01.2021;18:00:00;18:15:00;11.325,98;;
01.01.2021;18:15:00;18:30:00;11.426,05;;
01.01.2021;18:30:00;18:45:00;11.415,56;;
01.01.2021;18:45:00;19:00:00;11.326,58;;
01.01.2021;19:00:00;19:15:00;11.347,04;;
01.01.2021;19:15:00;19:30:00;11.331,67;;
01.01.2021;19:30:00;19:45:00;11.277,57;;
01.01.2021;19:45:00;20:00:00;11.124,36;;
01.01.2021;20:00:00;20:15:00;10.827,30;;
01.01.2021;20:15:00;20:30:00;10.637,86;;
01.01.2021;20:30:00;20:45:00;10.534,76;;
01.01.2021;20:45:00;21:00:00;10.394,52;;
01.01.2021;21:00:00;21:15:00;10.213,29;;
01.01.2021;21:15:00;21:30:00;10.170,90;;
01.01.2021;21:30:00;21:45:00;10.216,95;;
01.01.2021;21:45:00;22:00:00;10.311,62;;
01.01.2021;22:00:00;22:15:00;10.452,75;;
01.01.2021;22:15:00;22:30:00;10.526,20;;
01.01.2021;22:30:00;22:45:00;10.515,91;;
01.01.2021;22:45:00;23:00:00;10.308,43;;
01.01.2021;23:00:00;23:15:00;10.388,57;;
01.01.2021;23:15:00;23:30:00;10.302,19;;
01.01.2021;23:30:00;23:45:00;10.151,24;;
02.01.2021;23:45:00;00:00:00;9.946,45;;
02.01.2021;00:00:00;00:15:00;9.939,89;;
02.01.2021;00:15:00;00:30:00;9.724,96;;
02.01.2021;00:30:00;00:45:00;9.674,03;;
02.01.2021;00:45:00;01:00:00;9.400,41;;
02.01.2021;01:00:00;01:15:00;9.414,73;;
02.01.2021;01:15:00;01:30:00;9.555,59;;
02.01.2021;01:30:00;01:45:00;9.382,68;;
02.01.2021;01:45:00;02:00:00;9.260,15;;
02.01.2021;02:00:00;02:15:00;9.584,61;;
02.01.2021;02:15:00;02:30:00;9.459,04;;
02.01.2021;02:30:00;02:45:00;9.589,06;;
02.01.2021;02:45:00;03:00:00;9.526,19;;
02.01.2021;03:00:00;03:15:00;9.543,61;;
02.01.2021;03:15:00;03:30:00;9.705,61;;
02.01.2021;03:30:00;03:45:00;9.604,45;;
02.01.2021;03:45:00;04:00:00;9.829,01;;
02.01.2021;04:00:00;04:15:00;9.883,77;;
02.01.2021;04:15:00;04:30:00;9.900,56;;
02.01.2021;04:30:00;04:45:00;9.769,64;;
02.01.2021;04:45:00;05:00:00;9.746,33;;
02.01.2021;05:00:00;05:15:00;9.718,34;;
02.01.2021;05:15:00;05:30:00;9.570,11;;
02.01.2021;05:30:00;05:45:00;9.579,92;;
02.01.2021;05:45:00;06:00:00;9.462,79;;
02.01.2021;06:00:00;06:15:00;9.270,04;;
02.01.2021;06:15:00;06:30:00;9.251,86;;
02.01.2021;06:30:00;06:45:00;9.219,11;;
02.01.2021;06:45:00;07:00:00;9.373,72;;
02.01.2021;07:00:00;07:15:00;9.426,58;;
02.01.2021;07:15:00;07:30:00;9.811,58;;
02.01.2021;07:30:00;07:45:00;9.794,05;;
02.01.2021;07:45:00;08:00:00;10.041,94;;
02.01.2021;08:00:00;08:15:00;10.055,74;;
02.01.2021;08:15:00;08:30:00;10.152,22;;
02.01.2021;08:30:00;08:45:00;10.526,50;;
02.01.2021;08:45:00;09:00:00;10.674,22;;
02.01.2021;09:00:00;09:15:00;10.758,67;;
02.01.2021;09:15:00;09:30:00;10.985,09;;
02.01.2021;09:30:00;09:45:00;10.854,01;;
02.01.2021;09:45:00;10:00:00;10.791,71;;
02.01.2021;10:00:00;10:15:00;10.935,93;;
02.01.2021;10:15:00;10:30:00;11.068,13;;
02.01.2021;10:30:00;10:45:00;11.286,35;;
02.01.2021;10:45:00;11:00:00;11.710,79;;
02.01.2021;11:00:00;11:15:00;11.657,13;;
02.01.2021;11:15:00;11:30:00;12.087,11;;
02.01.2021;11:30:00;11:45:00;12.034,93;;
02.01.2021;11:45:00;12:00:00;11.977,18;;
02.01.2021;12:00:00;12:15:00;11.960,27;;
02.01.2021;12:15:00;12:30:00;11.884,53;;
02.01.2021;12:30:00;12:45:00;11.726,39;;
02.01.2021;12:45:00;13:00:00;11.353,13;;
02.01.2021;13:00:00;13:15:00;11.210,31;;
02.01.2021;13:15:00;13:30:00;11.140,89;;
02.01.2021;13:30:00;13:45:00;10.864,06;;
02.01.2021;13:45:00;14:00:00;10.819,82;;
02.01.2021;14:00:00;14:15:00;10.661,13;;
02.01.2021;14:15:00;14:30:00;10.440,86;;
02.01.2021;14:30:00;14:45:00;10.426,06;;
02.01.2021;14:45:00;15:00:00;10.498,18;;
02.01.2021;15:00:00;15:15:00;10.833,41;;
02.01.2021;15:15:00;15:30:00;10.748,63;;
02.01.2021;15:30:00;15:45:00;10.640,28;;
02.01.2021;15:45:00;16:00:00;10.777,63;;
02.01.2021;16:00:00;16:15:00;10.822,04;;
02.01.2021;16:15:00;16:30:00;11.087,94;;
02.01.2021;16:30:00;16:45:00;11.395,37;;
02.01.2021;16:45:00;17:00:00;11.619,58;;
02.01.2021;17:00:00;17:15:00;11.818,37;;
02.01.2021;17:15:00;17:30:00;12.058,55;;
02.01.2021;17:30:00;17:45:00;12.004,37;;
02.01.2021;17:45:00;18:00:00;12.078,89;;
02.01.2021;18:00:00;18:15:00;12.167,64;;
02.01.2021;18:15:00;18:30:00;12.157,07;;
02.01.2021;18:30:00;18:45:00;12.103,85;;
02.01.2021;18:45:00;19:00:00;11.968,38;;
02.01.2021;19:00:00;19:15:00;11.826,42;;
02.01.2021;19:15:00;19:30:00;11.886,38;;
02.01.2021;19:30:00;19:45:00;11.647,70;;
02.01.2021;19:45:00;20:00:00;11.532,46;;
02.01.2021;20:00:00;20:15:00;11.343,02;;
02.01.2021;20:15:00;20:30:00;11.112,22;;
02.01.2021;20:30:00;20:45:00;10.797,33;;
02.01.2021;20:45:00;21:00:00;10.694,08;;
02.01.2021;21:00:00;21:15:00;10.446,05;;
02.01.2021;21:15:00;21:30:00;10.422,71;;
02.01.2021;21:30:00;21:45:00;10.550,10;;
02.01.2021;21:45:00;22:00:00;10.445,30;;
02.01.2021;22:00:00;22:15:00;10.609,59;;
02.01.2021;22:15:00;22:30:00;10.755,34;;
02.01.2021;22:30:00;22:45:00;10.747,35;;
02.01.2021;22:45:00;23:00:00;10.652,17;;
02.01.2021;23:00:00;23:15:00;10.493,60;;
02.01.2021;23:15:00;23:30:00;10.517,06;;
02.01.2021;23:30:00;23:45:00;10.168,11;;
03.01.2021;23:45:00;00:00:00;10.083,22;;
03.01.2021;00:00:00;00:15:00;9.863,98;;
03.01.2021;00:15:00;00:30:00;9.639,89;;
03.01.2021;00:30:00;00:45:00;9.508,01;;
03.01.2021;00:45:00;01:00:00;9.438,18;;
03.01.2021;01:00:00;01:15:00;9.326,22;;
03.01.2021;01:15:00;01:30:00;9.337,62;;
03.01.2021;01:30:00;01:45:00;9.333,00;;
03.01.2021;01:45:00;02:00:00;9.280,84;;
03.01.2021;02:00:00;02:15:00;9.312,81;;
03.01.2021;02:15:00;02:30:00;9.336,91;;
03.01.2021;02:30:00;02:45:00;9.448,08;;
03.01.2021;02:45:00;03:00:00;9.345,74;;
03.01.2021;03:00:00;03:15:00;9.426,17;;
03.01.2021;03:15:00;03:30:00;9.471,30;;
03.01.2021;03:30:00;03:45:00;9.510,18;;
03.01.2021;03:45:00;04:00:00;9.514,67;;
03.01.2021;04:00:00;04:15:00;9.768,22;;
03.01.2021;04:15:00;04:30:00;9.547,55;;
03.01.2021;04:30:00;04:45:00;9.643,08;;
03.01.2021;04:45:00;05:00:00;9.507,58;;
03.01.2021;05:00:00;05:15:00;9.341,16;;
03.01.2021;05:15:00;05:30:00;9.152,99;;
03.01.2021;05:30:00;05:45:00;9.157,40;;
03.01.2021;05:45:00;06:00:00;8.947,98;;
03.01.2021;06:00:00;06:15:00;8.823,11;;
03.01.2021;06:15:00;06:30:00;8.575,37;;
03.01.2021;06:30:00;06:45:00;8.864,86;;
03.01.2021;06:45:00;07:00:00;8.910,88;;
03.01.2021;07:00:00;07:15:00;9.067,15;;
03.01.2021;07:15:00;07:30:00;9.334,81;;
03.01.2021;07:30:00;07:45:00;9.293,54;;
03.01.2021;07:45:00;08:00:00;9.611,58;;
03.01.2021;08:00:00;08:15:00;9.744,99;;
03.01.2021;08:15:00;08:30:00;9.802,00;;
03.01.2021;08:30:00;08:45:00;9.859,99;;
03.01.2021;08:45:00;09:00:00;10.070,92;;
03.01.2021;09:00:00;09:15:00;10.217,09;;
03.01.2021;09:15:00;09:30:00;10.515,97;;
03.01.2021;09:30:00;09:45:00;10.712,61;;
03.01.2021;09:45:00;10:00:00;10.740,42;;
03.01.2021;10:00:00;10:15:00;10.912,71;;
03.01.2021;10:15:00;10:30:00;11.021,21;;
03.01.2021;10:30:00;10:45:00;11.338,00;;
03.01.2021;10:45:00;11:00:00;11.672,43;;
03.01.2021;11:00:00;11:15:00;11.794,53;;
03.01.2021;11:15:00;11:30:00;12.306,18;;
03.01.2021;11:30:00;11:45:00;12.449,43;;
03.01.2021;11:45:00;12:00:00;12.349,18;;
03.01.2021;12:00:00;12:15:00;12.240,58;;
03.01.2021;12:15:00;12:30:00;11.928,58;;
03.01.2021;12:30:00;12:45:00;11.672,38;;
03.01.2021;12:45:00;13:00:00;11.526,89;;
03.01.2021;13:00:00;13:15:00;11.186,05;;
03.01.2021;13:15:00;13:30:00;11.167,43;;
03.01.2021;13:30:00;13:45:00;11.136,34;;
03.01.2021;13:45:00;14:00:00;10.856,85;;
03.01.2021;14:00:00;14:15:00;10.843,72;;
03.01.2021;14:15:00;14:30:00;10.422,60;;
03.01.2021;14:30:00;14:45:00;10.703,13;;
03.01.2021;14:45:00;15:00:00;10.525,85;;
03.01.2021;15:00:00;15:15:00;10.765,80;;
03.01.2021;15:15:00;15:30:00;10.785,23;;
03.01.2021;15:30:00;15:45:00;10.912,05;;
03.01.2021;15:45:00;16:00:00;10.668,29;;
03.01.2021;16:00:00;16:15:00;10.795,40;;
03.01.2021;16:15:00;16:30:00;11.190,56;;
03.01.2021;16:30:00;16:45:00;11.355,25;;
03.01.2021;16:45:00;17:00:00;11.645,57;;
03.01.2021;17:00:00;17:15:00;11.583,43;;
03.01.2021;17:15:00;17:30:00;11.668,83;;
03.01.2021;17:30:00;17:45:00;11.794,40;;
03.01.2021;17:45:00;18:00:00;12.075,03;;
03.01.2021;18:00:00;18:15:00;12.099,82;;
03.01.2021;18:15:00;18:30:00;11.940,11;;
03.01.2021;18:30:00;18:45:00;12.133,34;;
03.01.2021;18:45:00;19:00:00;11.952,85;;
03.01.2021;19:00:00;19:15:00;12.007,69;;
03.01.2021;19:15:00;19:30:00;11.891,63;;
03.01.2021;19:30:00;19:45:00;11.627,27;;
03.01.2021;19:45:00;20:00:00;11.583,43;;
03.01.2021;20:00:00;20:15:00;11.332,33;;
03.01.2021;20:15:00;20:30:00;11.448,41;;
03.01.2021;20:30:00;20:45:00;11.452,46;;
03.01.2021;20:45:00;21:00:00;11.254,59;;
03.01.2021;21:00:00;21:15:00;11.337,34;;
03.01.2021;21:15:00;21:30:00;11.638,63;;
03.01.2021;21:30:00;21:45:00;11.959,63;;
03.01.2021;21:45:00;22:00:00;13.076,31;;
03.01.2021;22:00:00;22:15:00;13.481,14;;
03.01.2021;22:15:00;22:30:00;13.848,73;;
03.01.2021;22:30:00;22:45:00;13.915,24;;
03.01.2021;22:45:00;23:00:00;13.618,33;;
03.01.2021;23:00:00;23:15:00;13.562,82;;
03.01.2021;23:15:00;23:30:00;13.650,03;;
03.01.2021;23:30:00;23:45:00;13.902,07;;
04.01.2021;23:45:00;00:00:00;14.022,88;;
04.01.2021;00:00:00;00:15:00;14.051,65;;
04.01.2021;00:15:00;00:30:00;13.740,94;;
04.01.2021;00:30:00;00:45:00;13.668,28;;
04.01.2021;00:45:00;01:00:00;14.560,88;;
04.01.2021;01:00:00;01:15:00;14.897,17;;
04.01.2021;01:15:00;01:30:00;14.533,35;;
04.01.2021;01:30:00;01:45:00;14.012,07;;
04.01.2021;01:45:00;02:00:00;13.849,71;;
04.01.2021;02:00:00;02:15:00;14.485,22;;
04.01.2021;02:15:00;02:30:00;14.656,55;;
04.01.2021;02:30:00;02:45:00;14.895,82;;
04.01.2021;02:45:00;03:00:00;14.894,52;;
04.01.2021;03:00:00;03:15:00;15.091,66;;
04.01.2021;03:15:00;03:30:00;15.452,67;;
04.01.2021;03:30:00;03:45:00;15.335,69;;
04.01.2021;03:45:00;04:00:00;15.707,20;;
04.01.2021;04:00:00;04:15:00;15.635,65;;
04.01.2021;04:15:00;04:30:00;15.843,02;;
04.01.2021;04:30:00;04:45:00;15.795,90;;
04.01.2021;04:45:00;05:00:00;15.568,34;;
04.01.2021;05:00:00;05:15:00;15.668,13;;
04.01.2021;05:15:00;05:30:00;15.697,22;;
04.01.2021;05:30:00;05:45:00;16.374,94;;
04.01.2021;05:45:00;06:00:00;16.070,90;;
04.01.2021;06:00:00;06:15:00;16.451,35;;
04.01.2021;06:15:00;06:30:00;16.612,24;;
04.01.2021;06:30:00;06:45:00;17.193,41;;
04.01.2021;06:45:00;07:00:00;17.061,69;;
04.01.2021;07:00:00;07:15:00;17.791,54;;
04.01.2021;07:15:00;07:30:00;18.082,41;;
04.01.2021;07:30:00;07:45:00;18.224,78;;
04.01.2021;07:45:00;08:00:00;18.496,05;;
04.01.2021;08:00:00;08:15:00;18.348,39;;
04.01.2021;08:15:00;08:30:00;18.501,33;;
04.01.2021;08:30:00;08:45:00;18.821,54;;
04.01.2021;08:45:00;09:00:00;19.043,11;;
04.01.2021;09:00:00;09:15:00;19.124,20;;
04.01.2021;09:15:00;09:30:00;18.971,56;;
04.01.2021;09:30:00;09:45:00;19.216,79;;
04.01.2021;09:45:00;10:00:00;19.173,49;;
04.01.2021;10:00:00;10:15:00;19.447,97;;
04.01.2021;10:15:00;10:30:00;19.511,05;;
04.01.2021;10:30:00;10:45:00;19.690,99;;
04.01.2021;10:45:00;11:00:00;19.774,14;;
04.01.2021;11:00:00;11:15:00;20.387,29;;
04.01.2021;11:15:00;11:30:00;20.524,67;;
04.01.2021;11:30:00;11:45:00;20.182,86;;
04.01.2021;11:45:00;12:00:00;19.951,45;;
04.01.2021;12:00:00;12:15:00;20.031,06;;
04.01.2021;12:15:00;12:30:00;20.181,30;;
04.01.2021;12:30:00;12:45:00;19.997,95;;
04.01.2021;12:45:00;13:00:00;20.198,55;;
04.01.2021;13:00:00;13:15:00;19.753,53;;
04.01.2021;13:15:00;13:30:00;19.419,42;;
04.01.2021;13:30:00;13:45:00;19.259,35;;
04.01.2021;13:45:00;14:00:00;19.185,16;;
04.01.2021;14:00:00;14:15:00;19.258,16;;
04.01.2021;14:15:00;14:30:00;19.078,36;;
04.01.2021;14:30:00;14:45:00;18.919,50;;
04.01.2021;14:45:00;15:00:00;18.825,38;;
04.01.2021;15:00:00;15:15:00;18.952,70;;
04.01.2021;15:15:00;15:30:00;18.835,99;;
04.01.2021;15:30:00;15:45:00;18.535,51;;
04.01.2021;15:45:00;16:00:00;18.390,81;;
04.01.2021;16:00:00;16:15:00;18.492,15;;
04.01.2021;16:15:00;16:30:00;18.743,41;;
04.01.2021;16:30:00;16:45:00;19.076,13;;
04.01.2021;16:45:00;17:00:00;19.052,50;;
04.01.2021;17:00:00;17:15:00;19.384,67;;
04.01.2021;17:15:00;17:30:00;19.335,03;;
04.01.2021;17:30:00;17:45:00;19.395,23;;
04.01.2021;17:45:00;18:00:00;19.379,20;;
04.01.2021;18:00:00;18:15:00;19.460,57;;
04.01.2021;18:15:00;18:30:00;19.394,89;;
04.01.2021;18:30:00;18:45:00;19.362,28;;
04.01.2021;18:45:00;19:00:00;19.213,39;;
04.01.2021;19:00:00;19:15:00;18.935,31;;
04.01.2021;19:15:00;19:30:00;18.887,95;;
04.01.2021;19:30:00;19:45:00;18.600,64;;
04.01.2021;19:45:00;20:00:00;18.529,11;;
04.01.2021;20:00:00;20:15:00;18.435,30;;
04.01.2021;20:15:00;20:30:00;18.059,30;;
04.01.2021;20:30:00;20:45:00;17.618,45;;
04.01.2021;20:45:00;21:00:00;17.680,61;;
04.01.2021;21:00:00;21:15:00;17.037,54;;
04.01.2021;21:15:00;21:30:00;16.929,06;;
04.01.2021;21:30:00;21:45:00;16.976,42;;
04.01.2021;21:45:00;22:00:00;17.543,57;;
04.01.2021;22:00:00;22:15:00;17.689,39;;
04.01.2021;22:15:00;22:30:00;17.553,38;;
04.01.2021;22:30:00;22:45:00;17.585,60;;
04.01.2021;22:45:00;23:00:00;17.487,59;;
04.01.2021;23:00:00;23:15:00;17.402,45;;
04.01.2021;23:15:00;23:30:00;17.264,27;;
04.01.2021;23:30:00;23:45:00;17.245,22;;
05.01.2021;23:45:00;00:00:00;17.203,74;;
05.01.2021;00:00:00;00:15:00;17.230,86;;
05.01.2021;00:15:00;00:30:00;17.000,40;;
05.01.2021;00:30:00;00:45:00;16.623,80;;
05.01.2021;00:45:00;01:00:00;16.545,08;;
05.01.2021;01:00:00;01:15:00;16.210,79;;
05.01.2021;01:15:00;01:30:00;16.210,84;;
05.01.2021;01:30:00;01:45:00;16.156,27;;
05.01.2021;01:45:00;02:00:00;16.297,19;;
05.01.2021;02:00:00;02:15:00;16.479,07;;
05.01.2021;02:15:00;02:30:00;16.583,54;;
05.01.2021;02:30:00;02:45:00;16.757,88;;
05.01.2021;02:45:00;03:00:00;17.035,31;;
05.01.2021;03:00:00;03:15:00;17.120,28;;
05.01.2021;03:15:00;03:30:00;17.173,38;;
05.01.2021;03:30:00;03:45:00;17.058,75;;
05.01.2021;03:45:00;04:00:00;17.165,38;;
05.01.2021;04:00:00;04:15:00;17.241,22;;
05.01.2021;04:15:00;04:30:00;17.293,11;;
05.01.2021;04:30:00;04:45:00;17.156,55;;
05.01.2021;04:45:00;05:00:00;17.092,71;;
05.01.2021;05:00:00;05:15:00;17.613,79;;
05.01.2021;05:15:00;05:30:00;17.296,50;;
05.01.2021;05:30:00;05:45:00;17.490,09;;
05.01.2021;05:45:00;06:00:00;17.449,08;;
05.01.2021;06:00:00;06:15:00;17.222,96;;
05.01.2021;06:15:00;06:30:00;17.324,82;;
05.01.2021;06:30:00;06:45:00;17.326,22;;
05.01.2021;06:45:00;07:00:00;17.635,52;;
05.01.2021;07:00:00;07:15:00;17.807,61;;
05.01.2021;07:15:00;07:30:00;17.887,85;;
05.01.2021;07:30:00;07:45:00;18.006,95;;
05.01.2021;07:45:00;08:00:00;18.674,51;;
05.01.2021;08:00:00;08:15:00;19.070,76;;
05.01.2021;08:15:00;08:30:00;19.105,85;;
05.01.2021;08:30:00;08:45:00;19.250,80;;
05.01.2021;08:45:00;09:00:00;19.383,95;;
05.01.2021;09:00:00;09:15:00;19.083,99;;
05.01.2021;09:15:00;09:30:00;19.103,60;;
05.01.2021;09:30:00;09:45:00;19.539,58;;
05.01.2021;09:45:00;10:00:00;19.952,73;;
05.01.2021;10:00:00;10:15:00;20.059,03;;
05.01.2021;10:15:00;10:30:00;19.845,83;;
05.01.2021;10:30:00;10:45:00;19.747,33;;
05.01.2021;10:45:00;11:00:00;19.717,33;;
05.01.2021;11:00:00;11:15:00;19.772,82;;
05.01.2021;11:15:00;11:30:00;19.908,29;;
05.01.2021;11:30:00;11:45:00;19.973,02;;
05.01.2021;11:45:00;12:00:00;20.018,92;;
05.01.2021;12:00:00;12:15:00;19.808,73;;
05.01.2021;12:15:00;12:30:00;19.928,35;;
05.01.2021;12:30:00;12:45:00;19.758,38;;
05.01.2021;12:45:00;13:00:00;19.351,98;;
05.01.2021;13:00:00;13:15:00;19.226,17;;
05.01.2021;13:15:00;13:30:00;19.106,91;;
05.01.2021;13:30:00;13:45:00;19.018,01;;
05.01.2021;13:45:00;14:00:00;18.918,37;;
05.01.2021;14:00:00;14:15:00;18.681,14;;
05.01.2021;14:15:00;14:30:00;19.059,94;;
05.01.2021;14:30:00;14:45:00;18.781,20;;
05.01.2021;14:45:00;15:00:00;18.867,44;;
05.01.2021;15:00:00;15:15:00;18.214,04;;
05.01.2021;15:15:00;15:30:00;18.415,47;;
05.01.2021;15:30:00;15:45:00;18.241,89;;
05.01.2021;15:45:00;16:00:00;18.284,50;;
05.01.2021;16:00:00;16:15:00;18.297,79;;
05.01.2021;16:15:00;16:30:00;18.509,27;;
05.01.2021;16:30:00;16:45:00;18.639,88;;
05.01.2021;16:45:00;17:00:00;18.718,74;;
05.01.2021;17:00:00;17:15:00;18.506,15;;
05.01.2021;17:15:00;17:30:00;18.572,51;;
05.01.2021;17:30:00;17:45:00;18.719,92;;
05.01.2021;17:45:00;18:00:00;18.887,63;;
05.01.2021;18:00:00;18:15:00;18.582,02;;
05.01.2021;18:15:00;18:30:00;18.889,64;;
05.01.2021;18:30:00;18:45:00;18.658,93;;
05.01.2021;18:45:00;19:00:00;18.397,34;;
05.01.2021;19:00:00;19:15:00;18.690,24;;
05.01.2021;19:15:00;19:30:00;18.511,24;;
05.01.2021;19:30:00;19:45:00;18.674,70;;
05.01.2021;19:45:00;20:00:00;18.674,85;;
05.01.2021;20:00:00;20:15:00;18.426,05;;
05.01.2021;20:15:00;20:30:00;18.780,67;;
05.01.2021;20:30:00;20:45:00;18.040,66;;
05.01.2021;20:45:00;21:00:00;16.909,35;;
05.01.2021;21:00:00;21:15:00;17.718,09;;
05.01.2021;21:15:00;21:30:00;17.453,58;;
05.01.2021;21:30:00;21:45:00;17.555,22;;
05.01.2021;21:45:00;22:00:00;17.551,68;;
05.01.2021;22:00:00;22:15:00;18.155,51;;
05.01.2021;22:15:00;22:30:00;18.460,42;;
05.01.2021;22:30:00;22:45:00;16.335,40;;
05.01.2021;22:45:00;23:00:00;16.149,44;;
05.01.2021;23:00:00;23:15:00;16.498,15;;
05.01.2021;23:15:00;23:30:00;16.328,85;;
05.01.2021;23:30:00;23:45:00;16.074,29;;
06.01.2021;23:45:00;00:00:00;16.835,86;;
06.01.2021;00:00:00;00:15:00;17.597,20;;
06.01.2021;00:15:00;00:30:00;17.419,91;;
06.01.2021;00:30:00;00:45:00;15.267,96;;
06.01.2021;00:45:00;01:00:00;15.274,12;;
06.01.2021;01:00:00;01:15:00;15.191,12;;
06.01.2021;01:15:00;01:30:00;15.596,97;;
06.01.2021;01:30:00;01:45:00;15.592,86;;
06.01.2021;01:45:00;02:00:00;16.144,30;;
06.01.2021;02:00:00;02:15:00;17.271,20;;
06.01.2021;02:15:00;02:30:00;16.262,19;;
06.01.2021;02:30:00;02:45:00;15.574,22;;
06.01.2021;02:45:00;03:00:00;15.357,57;;
06.01.2021;03:00:00;03:15:00;15.644,24;;
06.01.2021;03:15:00;03:30:00;15.749,70;;
06.01.2021;03:30:00;03:45:00;15.763,50;;
06.01.2021;03:45:00;04:00:00;16.539,42;;
06.01.2021;04:00:00;04:15:00;15.458,58;;
06.01.2021;04:15:00;04:30:00;15.554,11;;
06.01.2021;04:30:00;04:45:00;16.137,92;;
06.01.2021;04:45:00;05:00:00;16.154,87;;
06.01.2021;05:00:00;05:15:00;16.235,22;;
06.01.2021;05:15:00;05:30:00;17.305,43;;
06.01.2021;05:30:00;05:45:00;16.316,40;;
06.01.2021;05:45:00;06:00:00;15.165,37;;
06.01.2021;06:00:00;06:15:00;14.722,91;;
06.01.2021;06:15:00;06:30:00;15.030,71;;
06.01.2021;06:30:00;06:45:00;15.195,89;;
06.01.2021;06:45:00;07:00:00;15.646,44;;
06.01.2021;07:00:00;07:15:00;16.373,25;;
