;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;
6.323,50;02.01.2016;04:30:00;04:45:00;6.323,50;;;
6.304,90;02.01.2016;04:45:00;05:00:00;6.304,90;;;
6.338,44;02.01.2016;05:00:00;05:15:00;6.338,44;;;
6.238,58;02.01.2016;05:15:00;05:30:00;6.238,58;;;
6.304,32;02.01.2016;05:30:00;05:45:00;6.304,32;;;
5.794,36;02.01.2016;05:45:00;06:00:00;5.794,36;;;
5.402,40;02.01.2016;06:00:00;06:15:00;5.402,40;;;
5.416,08;02.01.2016;06:15:00;06:30:00;5.416,08;;;
5.757,96;02.01.2016;06:30:00;06:45:00;5.757,96;;;
5.872,20;02.01.2016;06:45:00;07:00:00;5.872,20;;;
6.017,10;02.01.2016;07:00:00;07:15:00;6.017,10;;;
6.237,94;02.01.2016;07:15:00;07:30:00;6.237,94;;;
6.409,96;02.01.2016;07:30:00;07:45:00;6.409,96;;;
6.750,80;02.01.2016;07:45:00;08:00:00;6.750,80;;;
6.992,70;02.01.2016;08:00:00;08:15:00;6.992,70;;;
7.081,54;02.01.2016;08:15:00;08:30:00;7.081,54;;;
7.224,24;02.01.2016;08:30:00;08:45:00;7.224,24;;;
7.694,68;02.01.2016;08:45:00;09:00:00;7.694,68;;;
7.639,12;02.01.2016;09:00:00;09:15:00;7.639,12;;;
7.748,64;02.01.2016;09:15:00;09:30:00;7.748,64;;;
7.864,18;02.01.2016;09:30:00;09:45:00;7.864,18;;;
7.733,52;02.01.2016;09:45:00;10:00:00;7.733,52;;;
7.765,44;02.01.2016;10:00:00;10:15:00;7.765,44;;;
8.120,34;02.01.2016;10:15:00;10:30:00;8.120,34;;;
8.168,44;02.01.2016;10:30:00;10:45:00;8.168,44;;;
8.473,76;02.01.2016;10:45:00;11:00:00;8.473,76;;;
8.671,92;02.01.2016;11:00:00;11:15:00;8.671,92;;;
9.017,88;02.01.2016;11:15:00;11:30:00;9.017,88;;;
9.310,06;02.01.2016;11:30:00;11:45:00;9.310,06;;;
9.030,08;02.01.2016;11:45:00;12:00:00;9.030,08;;;
8.655,18;02.01.2016;12:00:00;12:15:00;8.655,18;;;
8.362,02;02.01.2016;12:15:00;12:30:00;8.362,02;;;
8.277,52;02.01.2016;12:30:00;12:45:00;8.277,52;;;
8.429,20;02.01.2016;12:45:00;13:00:00;8.429,20;;;
8.100,88;02.01.2016;13:00:00;13:15:00;8.100,88;;;
7.567,40;02.01.2016;13:15:00;13:30:00;7.567,40;;;
7.704,30;02.01.2016;13:30:00;13:45:00;7.704,30;;;
7.818,84;02.01.2016;13:45:00;14:00:00;7.818,84;;;
8.059,96;02.01.2016;14:00:00;14:15:00;8.059,96;;;
8.212,52;02.01.2016;14:15:00;14:30:00;8.212,52;;;
7.978,58;02.01.2016;14:30:00;14:45:00;7.978,58;;;
8.018,78;02.01.2016;14:45:00;15:00:00;8.018,78;;;
8.126,26;02.01.2016;15:00:00;15:15:00;8.126,26;;;
8.166,82;02.01.2016;15:15:00;15:30:00;8.166,82;;;
8.658,10;02.01.2016;15:30:00;15:45:00;8.658,10;;;
8.561,10;02.01.2016;15:45:00;16:00:00;8.561,10;;;
8.943,22;02.01.2016;16:00:00;16:15:00;8.943,22;;;
9.097,84;02.01.2016;16:15:00;16:30:00;9.097,84;;;
9.460,90;02.01.2016;16:30:00;16:45:00;9.460,90;;;
9.697,78;02.01.2016;16:45:00;17:00:00;9.697,78;;;
9.730,52;02.01.2016;17:00:00;17:15:00;9.730,52;;;
9.849,44;02.01.2016;17:15:00;17:30:00;9.849,44;;;
10.099,16;02.01.2016;17:30:00;17:45:00;10.099,16;;;
10.307,94;02.01.2016;17:45:00;18:00:00;10.307,94;;;
10.166,66;02.01.2016;18:00:00;18:15:00;10.166,66;;;
9.958,96;02.01.2016;18:15:00;18:30:00;9.958,96;;;
10.061,22;02.01.2016;18:30:00;18:45:00;10.061,22;;;
10.109,22;02.01.2016;18:45:00;19:00:00;10.109,22;;;
10.074,80;02.01.2016;19:00:00;19:15:00;10.074,80;;;
9.591,16;02.01.2016;19:15:00;19:30:00;9.591,16;;;
9.391,30;02.01.2016;19:30:00;19:45:00;9.391,30;;;
9.220,66;02.01.2016;19:45:00;20:00:00;9.220,66;;;
9.056,06;02.01.2016;20:00:00;20:15:00;9.056,06;;;
8.703,40;02.01.2016;20:15:00;20:30:00;8.703,40;;;
8.613,44;02.01.2016;20:30:00;20:45:00;8.613,44;;;
8.301,68;02.01.2016;20:45:00;21:00:00;8.301,68;;;
8.309,70;02.01.2016;21:00:00;21:15:00;8.309,70;;;
7.915,38;02.01.2016;21:15:00;21:30:00;7.915,38;;;
8.040,36;02.01.2016;21:30:00;21:45:00;8.040,36;;;
8.218,78;02.01.2016;21:45:00;22:00:00;8.218,78;;;
8.464,70;02.01.2016;22:00:00;22:15:00;8.464,70;;;
8.601,94;02.01.2016;22:15:00;22:30:00;8.601,94;;;
8.453,90;02.01.2016;22:30:00;22:45:00;8.453,90;;;
8.454,72;02.01.2016;22:45:00;23:00:00;8.454,72;;;
8.373,70;02.01.2016;23:00:00;23:15:00;8.373,70;;;
8.299,54;02.01.2016;23:15:00;23:30:00;8.299,54;;;
8.432,06;02.01.2016;23:30:00;23:45:00;8.432,06;;;
8.406,20;03.01.2016;23:45:00;00:00:00;8.406,20;;;
8.290,84;03.01.2016;00:00:00;00:15:00;8.290,84;;;
8.167,68;03.01.2016;00:15:00;00:30:00;8.167,68;;;
8.121,88;03.01.2016;00:30:00;00:45:00;8.121,88;;;
8.042,02;03.01.2016;00:45:00;01:00:00;8.042,02;;;
7.937,98;03.01.2016;01:00:00;01:15:00;7.937,98;;;
8.145,94;03.01.2016;01:15:00;01:30:00;8.145,94;;;
8.080,84;03.01.2016;01:30:00;01:45:00;8.080,84;;;
8.140,96;03.01.2016;01:45:00;02:00:00;8.140,96;;;
8.267,78;03.01.2016;02:00:00;02:15:00;8.267,78;;;
8.309,96;03.01.2016;02:15:00;02:30:00;8.309,96;;;
8.448,36;03.01.2016;02:30:00;02:45:00;8.448,36;;;
8.329,58;03.01.2016;02:45:00;03:00:00;8.329,58;;;
8.222,42;03.01.2016;03:00:00;03:15:00;8.222,42;;;
8.063,60;03.01.2016;03:15:00;03:30:00;8.063,60;;;
8.183,74;03.01.2016;03:30:00;03:45:00;8.183,74;;;
7.924,04;03.01.2016;03:45:00;04:00:00;7.924,04;;;
8.012,78;03.01.2016;04:00:00;04:15:00;8.012,78;;;
7.986,20;03.01.2016;04:15:00;04:30:00;7.986,20;;;
7.938,84;03.01.2016;04:30:00;04:45:00;7.938,84;;;
7.992,28;03.01.2016;04:45:00;05:00:00;7.992,28;;;
7.992,18;03.01.2016;05:00:00;05:15:00;7.992,18;;;
7.888,42;03.01.2016;05:15:00;05:30:00;7.888,42;;;
7.280,24;03.01.2016;05:30:00;05:45:00;7.280,24;;;
6.992,60;03.01.2016;05:45:00;06:00:00;6.992,60;;;
6.602,44;03.01.2016;06:00:00;06:15:00;6.602,44;;;
6.591,48;03.01.2016;06:15:00;06:30:00;6.591,48;;;
6.529,14;03.01.2016;06:30:00;06:45:00;6.529,14;;;
6.538,10;03.01.2016;06:45:00;07:00:00;6.538,10;;;
6.664,28;03.01.2016;07:00:00;07:15:00;6.664,28;;;
6.863,72;03.01.2016;07:15:00;07:30:00;6.863,72;;;
7.163,82;03.01.2016;07:30:00;07:45:00;7.163,82;;;
7.113,90;03.01.2016;07:45:00;08:00:00;7.113,90;;;
7.235,78;03.01.2016;08:00:00;08:15:00;7.235,78;;;
7.541,88;03.01.2016;08:15:00;08:30:00;7.541,88;;;
7.730,10;03.01.2016;08:30:00;08:45:00;7.730,10;;;
7.902,30;03.01.2016;08:45:00;09:00:00;7.902,30;;;
7.888,68;03.01.2016;09:00:00;09:15:00;7.888,68;;;
7.740,78;03.01.2016;09:15:00;09:30:00;7.740,78;;;
8.051,10;03.01.2016;09:30:00;09:45:00;8.051,10;;;
8.049,82;03.01.2016;09:45:00;10:00:00;8.049,82;;;
8.249,04;03.01.2016;10:00:00;10:15:00;8.249,04;;;
8.547,60;03.01.2016;10:15:00;10:30:00;8.547,60;;;
8.759,02;03.01.2016;10:30:00;10:45:00;8.759,02;;;
10.008,36;03.01.2016;10:45:00;11:00:00;10.008,36;;;
11.153,46;03.01.2016;11:00:00;11:15:00;11.153,46;;;
11.442,96;03.01.2016;11:15:00;11:30:00;11.442,96;;;
11.841,58;03.01.2016;11:30:00;11:45:00;11.841,58;;;
11.415,46;03.01.2016;11:45:00;12:00:00;11.415,46;;;
11.288,02;03.01.2016;12:00:00;12:15:00;11.288,02;;;
10.448,08;03.01.2016;12:15:00;12:30:00;10.448,08;;;
8.594,58;03.01.2016;12:30:00;12:45:00;8.594,58;;;
8.227,80;03.01.2016;12:45:00;13:00:00;8.227,80;;;
8.155,34;03.01.2016;13:00:00;13:15:00;8.155,34;;;
8.504,98;03.01.2016;13:15:00;13:30:00;8.504,98;;;
7.665,72;03.01.2016;13:30:00;13:45:00;7.665,72;;;
7.691,58;03.01.2016;13:45:00;14:00:00;7.691,58;;;
9.359,46;03.01.2016;14:00:00;14:15:00;9.359,46;;;
9.741,32;03.01.2016;14:15:00;14:30:00;9.741,32;;;
9.589,38;03.01.2016;14:30:00;14:45:00;9.589,38;;;
9.674,42;03.01.2016;14:45:00;15:00:00;9.674,42;;;
10.169,34;03.01.2016;15:00:00;15:15:00;10.169,34;;;
9.878,30;03.01.2016;15:15:00;15:30:00;9.878,30;;;
10.166,58;03.01.2016;15:30:00;15:45:00;10.166,58;;;
10.164,54;03.01.2016;15:45:00;16:00:00;10.164,54;;;
10.434,14;03.01.2016;16:00:00;16:15:00;10.434,14;;;
10.639,54;03.01.2016;16:15:00;16:30:00;10.639,54;;;
10.935,18;03.01.2016;16:30:00;16:45:00;10.935,18;;;
11.644,12;03.01.2016;16:45:00;17:00:00;11.644,12;;;
11.903,54;03.01.2016;17:00:00;17:15:00;11.903,54;;;
11.990,16;03.01.2016;17:15:00;17:30:00;11.990,16;;;
11.928,94;03.01.2016;17:30:00;17:45:00;11.928,94;;;
12.167,76;03.01.2016;17:45:00;18:00:00;12.167,76;;;
12.345,00;03.01.2016;18:00:00;18:15:00;12.345,00;;;
12.173,06;03.01.2016;18:15:00;18:30:00;12.173,06;;;
12.162,44;03.01.2016;18:30:00;18:45:00;12.162,44;;;
11.933,46;03.01.2016;18:45:00;19:00:00;11.933,46;;;
11.934,28;03.01.2016;19:00:00;19:15:00;11.934,28;;;
11.851,62;03.01.2016;19:15:00;19:30:00;11.851,62;;;
11.737,22;03.01.2016;19:30:00;19:45:00;11.737,22;;;
11.529,48;03.01.2016;19:45:00;20:00:00;11.529,48;;;
11.633,14;03.01.2016;20:00:00;20:15:00;11.633,14;;;
11.591,86;03.01.2016;20:15:00;20:30:00;11.591,86;;;
11.619,38;03.01.2016;20:30:00;20:45:00;11.619,38;;;
11.215,64;03.01.2016;20:45:00;21:00:00;11.215,64;;;
11.213,44;03.01.2016;21:00:00;21:15:00;11.213,44;;;
11.123,64;03.01.2016;21:15:00;21:30:00;11.123,64;;;
11.142,18;03.01.2016;21:30:00;21:45:00;11.142,18;;;
11.316,34;03.01.2016;21:45:00;22:00:00;11.316,34;;;
11.377,10;03.01.2016;22:00:00;22:15:00;11.377,10;;;
11.706,90;03.01.2016;22:15:00;22:30:00;11.706,90;;;
11.841,66;03.01.2016;22:30:00;22:45:00;11.841,66;;;
11.632,30;03.01.2016;22:45:00;23:00:00;11.632,30;;;
10.807,62;03.01.2016;23:00:00;23:15:00;10.807,62;;;
10.102,80;03.01.2016;23:15:00;23:30:00;10.102,80;;;
9.386,24;03.01.2016;23:30:00;23:45:00;9.386,24;;;
9.385,20;04.01.2016;23:45:00;00:00:00;9.385,20;;;
9.263,16;04.01.2016;00:00:00;00:15:00;9.263,16;;;
9.214,94;04.01.2016;00:15:00;00:30:00;9.214,94;;;
9.068,22;04.01.2016;00:30:00;00:45:00;9.068,22;;;
9.410,02;04.01.2016;00:45:00;01:00:00;9.410,02;;;
9.341,36;04.01.2016;01:00:00;01:15:00;9.341,36;;;
9.386,84;04.01.2016;01:15:00;01:30:00;9.386,84;;;
9.292,68;04.01.2016;01:30:00;01:45:00;9.292,68;;;
9.200,38;04.01.2016;01:45:00;02:00:00;9.200,38;;;
9.500,12;04.01.2016;02:00:00;02:15:00;9.500,12;;;
9.580,72;04.01.2016;02:15:00;02:30:00;9.580,72;;;
9.642,10;04.01.2016;02:30:00;02:45:00;9.642,10;;;
9.805,94;04.01.2016;02:45:00;03:00:00;9.805,94;;;
9.612,50;04.01.2016;03:00:00;03:15:00;9.612,50;;;
9.765,74;04.01.2016;03:15:00;03:30:00;9.765,74;;;
9.940,64;04.01.2016;03:30:00;03:45:00;9.940,64;;;
9.873,04;04.01.2016;03:45:00;04:00:00;9.873,04;;;
10.302,40;04.01.2016;04:00:00;04:15:00;10.302,40;;;
10.780,10;04.01.2016;04:15:00;04:30:00;10.780,10;;;
10.622,40;04.01.2016;04:30:00;04:45:00;10.622,40;;;
10.507,32;04.01.2016;04:45:00;05:00:00;10.507,32;;;
10.646,90;04.01.2016;05:00:00;05:15:00;10.646,90;;;
10.940,16;04.01.2016;05:15:00;05:30:00;10.940,16;;;
10.680,94;04.01.2016;05:30:00;05:45:00;10.680,94;;;
10.940,02;04.01.2016;05:45:00;06:00:00;10.940,02;;;
10.873,66;04.01.2016;06:00:00;06:15:00;10.873,66;;;
10.463,12;04.01.2016;06:15:00;06:30:00;10.463,12;;;
10.811,52;04.01.2016;06:30:00;06:45:00;10.811,52;;;
11.264,30;04.01.2016;06:45:00;07:00:00;11.264,30;;;
11.797,06;04.01.2016;07:00:00;07:15:00;11.797,06;;;
12.187,70;04.01.2016;07:15:00;07:30:00;12.187,70;;;
13.107,02;04.01.2016;07:30:00;07:45:00;13.107,02;;;
13.186,98;04.01.2016;07:45:00;08:00:00;13.186,98;;;
13.007,78;04.01.2016;08:00:00;08:15:00;13.007,78;;;
13.949,70;04.01.2016;08:15:00;08:30:00;13.949,70;;;
13.786,98;04.01.2016;08:30:00;08:45:00;13.786,98;;;
13.854,88;04.01.2016;08:45:00;09:00:00;13.854,88;;;
14.031,48;04.01.2016;09:00:00;09:15:00;14.031,48;;;
13.882,98;04.01.2016;09:15:00;09:30:00;13.882,98;;;
13.715,20;04.01.2016;09:30:00;09:45:00;13.715,20;;;
13.645,86;04.01.2016;09:45:00;10:00:00;13.645,86;;;
13.696,20;04.01.2016;10:00:00;10:15:00;13.696,20;;;
13.836,96;04.01.2016;10:15:00;10:30:00;13.836,96;;;
13.732,58;04.01.2016;10:30:00;10:45:00;13.732,58;;;
13.938,76;04.01.2016;10:45:00;11:00:00;13.938,76;;;
14.211,14;04.01.2016;11:00:00;11:15:00;14.211,14;;;
14.496,76;04.01.2016;11:15:00;11:30:00;14.496,76;;;
14.488,84;04.01.2016;11:30:00;11:45:00;14.488,84;;;
14.532,62;04.01.2016;11:45:00;12:00:00;14.532,62;;;
14.387,60;04.01.2016;12:00:00;12:15:00;14.387,60;;;
14.408,80;04.01.2016;12:15:00;12:30:00;14.408,80;;;
14.635,14;04.01.2016;12:30:00;12:45:00;14.635,14;;;
14.485,80;04.01.2016;12:45:00;13:00:00;14.485,80;;;
14.311,10;04.01.2016;13:00:00;13:15:00;14.311,10;;;
13.968,24;04.01.2016;13:15:00;13:30:00;13.968,24;;;
13.783,64;04.01.2016;13:30:00;13:45:00;13.783,64;;;
13.965,80;04.01.2016;13:45:00;14:00:00;13.965,80;;;
13.734,58;04.01.2016;14:00:00;14:15:00;13.734,58;;;
13.692,06;04.01.2016;14:15:00;14:30:00;13.692,06;;;
13.712,16;04.01.2016;14:30:00;14:45:00;13.712,16;;;
13.753,48;04.01.2016;14:45:00;15:00:00;13.753,48;;;
13.823,88;04.01.2016;15:00:00;15:15:00;13.823,88;;;
13.524,68;04.01.2016;15:15:00;15:30:00;13.524,68;;;
13.573,68;04.01.2016;15:30:00;15:45:00;13.573,68;;;
13.560,00;04.01.2016;15:45:00;16:00:00;13.560,00;;;
13.681,00;04.01.2016;16:00:00;16:15:00;13.681,00;;;
13.817,58;04.01.2016;16:15:00;16:30:00;13.817,58;;;
14.337,70;04.01.2016;16:30:00;16:45:00;14.337,70;;;
14.556,04;04.01.2016;16:45:00;17:00:00;14.556,04;;;
14.732,42;04.01.2016;17:00:00;17:15:00;14.732,42;;;
14.757,34;04.01.2016;17:15:00;17:30:00;14.757,34;;;
14.863,22;04.01.2016;17:30:00;17:45:00;14.863,22;;;
15.152,20;04.01.2016;17:45:00;18:00:00;15.152,20;;;
14.838,80;04.01.2016;18:00:00;18:15:00;14.838,80;;;
14.682,86;04.01.2016;18:15:00;18:30:00;14.682,86;;;
14.986,58;04.01.2016;18:30:00;18:45:00;14.986,58;;;
14.666,88;04.01.2016;18:45:00;19:00:00;14.666,88;;;
14.499,14;04.01.2016;19:00:00;19:15:00;14.499,14;;;
14.183,96;04.01.2016;19:15:00;19:30:00;14.183,96;;;
14.053,48;04.01.2016;19:30:00;19:45:00;14.053,48;;;
13.537,78;04.01.2016;19:45:00;20:00:00;13.537,78;;;
13.454,92;04.01.2016;20:00:00;20:15:00;13.454,92;;;
13.025,52;04.01.2016;20:15:00;20:30:00;13.025,52;;;
12.688,72;04.01.2016;20:30:00;20:45:00;12.688,72;;;
12.423,26;04.01.2016;20:45:00;21:00:00;12.423,26;;;
12.413,10;04.01.2016;21:00:00;21:15:00;12.413,10;;;
12.395,18;04.01.2016;21:15:00;21:30:00;12.395,18;;;
12.487,30;04.01.2016;21:30:00;21:45:00;12.487,30;;;
12.669,60;04.01.2016;21:45:00;22:00:00;12.669,60;;;
12.782,36;04.01.2016;22:00:00;22:15:00;12.782,36;;;
12.782,20;04.01.2016;22:15:00;22:30:00;12.782,20;;;
12.825,32;04.01.2016;22:30:00;22:45:00;12.825,32;;;
12.451,86;04.01.2016;22:45:00;23:00:00;12.451,86;;;
11.809,22;04.01.2016;23:00:00;23:15:00;11.809,22;;;
11.759,82;04.01.2016;23:15:00;23:30:00;11.759,82;;;
11.451,72;04.01.2016;23:30:00;23:45:00;11.451,72;;;
11.317,94;05.01.2016;23:45:00;00:00:00;11.317,94;;;
11.023,34;05.01.2016;00:00:00;00:15:00;11.023,34;;;
11.078,38;05.01.2016;00:15:00;00:30:00;11.078,38;;;
11.188,90;05.01.2016;00:30:00;00:45:00;11.188,90;;;
10.791,70;05.01.2016;00:45:00;01:00:00;10.791,70;;;
10.798,36;05.01.2016;01:00:00;01:15:00;10.798,36;;;
10.710,58;05.01.2016;01:15:00;01:30:00;10.710,58;;;
10.913,46;05.01.2016;01:30:00;01:45:00;10.913,46;;;
11.056,04;05.01.2016;01:45:00;02:00:00;11.056,04;;;
11.141,08;05.01.2016;02:00:00;02:15:00;11.141,08;;;
10.919,90;05.01.2016;02:15:00;02:30:00;10.919,90;;;
11.168,46;05.01.2016;02:30:00;02:45:00;11.168,46;;;
11.077,42;05.01.2016;02:45:00;03:00:00;11.077,42;;;
11.242,22;05.01.2016;03:00:00;03:15:00;11.242,22;;;
11.180,36;05.01.2016;03:15:00;03:30:00;11.180,36;;;
11.097,94;05.01.2016;03:30:00;03:45:00;11.097,94;;;
11.465,46;05.01.2016;03:45:00;04:00:00;11.465,46;;;
11.425,60;05.01.2016;04:00:00;04:15:00;11.425,60;;;
11.451,58;05.01.2016;04:15:00;04:30:00;11.451,58;;;
