;Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;
5.805,74;03.01.2016;00:45:00;01:00:00;6.350,215;;;;
5.744,61;03.01.2016;01:00:00;01:15:00;6.379,252;;;;
5.487,79;03.01.2016;01:15:00;01:30:00;6.272,807;;;;
5.262,22;03.01.2016;01:30:00;01:45:00;6.235,397;;;;
5.252,80;03.01.2016;01:45:00;02:00:00;6.301,270;;;;
5.288,70;03.01.2016;02:00:00;02:15:00;6.271,107;;;;
5.293,52;03.01.2016;02:15:00;02:30:00;6.268,193;;;;
5.375,52;03.01.2016;02:30:00;02:45:00;6.205,460;;;;
5.427,00;03.01.2016;02:45:00;03:00:00;6.243,881;;;;
5.385,43;03.01.2016;03:00:00;03:15:00;6.266,345;;;;
5.397,29;03.01.2016;03:15:00;03:30:00;6.086,966;;;;
5.256,25;03.01.2016;03:30:00;03:45:00;6.081,138;;;;
5.346,68;03.01.2016;03:45:00;04:00:00;6.038,353;;;;
5.446,81;03.01.2016;04:00:00;04:15:00;6.056,444;;;;
5.559,73;03.01.2016;04:15:00;04:30:00;6.009,560;;;;
5.703,03;03.01.2016;04:30:00;04:45:00;5.913,656;;;;
5.628,06;03.01.2016;04:45:00;05:00:00;5.889,364;;;;
5.606,58;03.01.2016;05:00:00;05:15:00;5.852,682;;;;
5.543,47;03.01.2016;05:15:00;05:30:00;5.842,028;;;;
5.667,60;03.01.2016;05:30:00;05:45:00;5.535,719;;;;
5.481,62;03.01.2016;05:45:00;06:00:00;5.169,900;;;;
5.170,53;03.01.2016;06:00:00;06:15:00;4.617,684;;;;
5.115,62;03.01.2016;06:15:00;06:30:00;4.600,862;;;;
5.178,58;03.01.2016;06:30:00;06:45:00;4.617,642;;;;
5.288,78;03.01.2016;06:45:00;07:00:00;4.632,372;;;;
5.463,86;03.01.2016;07:00:00;07:15:00;4.799,279;;;;
5.682,16;03.01.2016;07:15:00;07:30:00;4.804,139;;;;
5.967,44;03.01.2016;07:30:00;07:45:00;5.043,447;;;;
6.056,94;03.01.2016;07:45:00;08:00:00;5.282,205;;;;
6.283,29;03.01.2016;08:00:00;08:15:00;5.341,570;;;;
6.374,34;03.01.2016;08:15:00;08:30:00;5.583,514;;;;
6.540,91;03.01.2016;08:30:00;08:45:00;5.859,385;;;;
6.793,52;03.01.2016;08:45:00;09:00:00;6.137,678;;;;
7.021,51;03.01.2016;09:00:00;09:15:00;6.224,237;;;;
7.037,22;03.01.2016;09:15:00;09:30:00;6.274,649;;;;
7.267,29;03.01.2016;09:30:00;09:45:00;6.668,133;;;;
7.374,32;03.01.2016;09:45:00;10:00:00;6.677,587;;;;
7.438,21;03.01.2016;10:00:00;10:15:00;6.831,628;;;;
7.585,13;03.01.2016;10:15:00;10:30:00;7.035,692;;;;
7.715,29;03.01.2016;10:30:00;10:45:00;7.279,227;;;;
7.876,14;03.01.2016;10:45:00;11:00:00;7.645,413;;;;
8.137,28;03.01.2016;11:00:00;11:15:00;7.834,333;;;;
8.508,02;03.01.2016;11:15:00;11:30:00;8.243,043;;;;
8.586,59;03.01.2016;11:30:00;11:45:00;8.390,520;;;;
8.743,30;03.01.2016;11:45:00;12:00:00;8.347,261;;;;
8.669,23;03.01.2016;12:00:00;12:15:00;8.109,107;;;;
8.467,06;03.01.2016;12:15:00;12:30:00;7.680,197;;;;
8.281,27;03.01.2016;12:30:00;12:45:00;7.432,500;;;;
8.043,94;03.01.2016;12:45:00;13:00:00;7.142,367;;;;
7.821,32;03.01.2016;13:00:00;13:15:00;7.029,100;;;;
7.535,15;03.01.2016;13:15:00;13:30:00;6.469,957;;;;
7.423,58;03.01.2016;13:30:00;13:45:00;6.396,995;;;;
7.397,72;03.01.2016;13:45:00;14:00:00;6.303,035;;;;
7.256,32;03.01.2016;14:00:00;14:15:00;6.212,016;;;;
7.101,01;03.01.2016;14:15:00;14:30:00;6.320,040;;;;
7.128,23;03.01.2016;14:30:00;14:45:00;6.191,584;;;;
7.101,94;03.01.2016;14:45:00;15:00:00;6.142,049;;;;
7.018,48;03.01.2016;15:00:00;15:15:00;6.426,288;;;;
7.053,72;03.01.2016;15:15:00;15:30:00;6.285,801;;;;
7.109,09;03.01.2016;15:30:00;15:45:00;6.320,930;;;;
7.140,92;03.01.2016;15:45:00;16:00:00;6.374,189;;;;
7.153,11;03.01.2016;16:00:00;16:15:00;6.597,237;;;;
7.308,49;03.01.2016;16:15:00;16:30:00;6.731,614;;;;
7.704,27;03.01.2016;16:30:00;16:45:00;7.123,369;;;;
7.933,14;03.01.2016;16:45:00;17:00:00;7.486,551;;;;
8.024,23;03.01.2016;17:00:00;17:15:00;7.797,853;;;;
8.221,71;03.01.2016;17:15:00;17:30:00;7.870,316;;;;
8.364,38;03.01.2016;17:30:00;17:45:00;7.942,399;;;;
8.535,15;03.01.2016;17:45:00;18:00:00;8.048,113;;;;
8.497,16;03.01.2016;18:00:00;18:15:00;8.281,460;;;;
8.465,95;03.01.2016;18:15:00;18:30:00;8.217,084;;;;
8.318,55;03.01.2016;18:30:00;18:45:00;8.143,010;;;;
8.092,41;03.01.2016;18:45:00;19:00:00;8.008,770;;;;
8.153,67;03.01.2016;19:00:00;19:15:00;7.890,785;;;;
8.046,27;03.01.2016;19:15:00;19:30:00;7.832,338;;;;
8.004,16;03.01.2016;19:30:00;19:45:00;7.746,350;;;;
7.813,21;03.01.2016;19:45:00;20:00:00;7.619,830;;;;
7.587,06;03.01.2016;20:00:00;20:15:00;7.470,861;;;;
7.364,27;03.01.2016;20:15:00;20:30:00;7.344,736;;;;
7.117,97;03.01.2016;20:30:00;20:45:00;7.108,339;;;;
6.981,45;03.01.2016;20:45:00;21:00:00;6.810,350;;;;
6.887,85;03.01.2016;21:00:00;21:15:00;6.808,953;;;;
6.752,36;03.01.2016;21:15:00;21:30:00;6.650,990;;;;
6.705,03;03.01.2016;21:30:00;21:45:00;6.541,612;;;;
6.728,70;03.01.2016;21:45:00;22:00:00;6.799,954;;;;
7.064,73;03.01.2016;22:00:00;22:15:00;7.015,912;;;;
7.110,26;03.01.2016;22:15:00;22:30:00;7.041,842;;;;
6.962,99;03.01.2016;22:30:00;22:45:00;6.958,009;;;;
6.848,51;03.01.2016;22:45:00;23:00:00;6.841,887;;;;
6.713,16;03.01.2016;23:00:00;23:15:00;6.690,812;;;;
6.708,85;03.01.2016;23:15:00;23:30:00;6.651,893;;;;
6.525,16;03.01.2016;23:30:00;23:45:00;6.560,639;;;;
6.468,33;04.01.2016;23:45:00;00:00:00;6.480,740;;;;
6.369,56;04.01.2016;00:00:00;00:15:00;6.430,795;;;;
6.288,60;04.01.2016;00:15:00;00:30:00;6.283,576;;;;
6.211,31;04.01.2016;00:30:00;00:45:00;6.219,134;;;;
6.028,29;04.01.2016;00:45:00;01:00:00;6.218,059;;;;
5.947,29;04.01.2016;01:00:00;01:15:00;6.171,800;;;;
5.827,29;04.01.2016;01:15:00;01:30:00;6.081,657;;;;
5.731,94;04.01.2016;01:30:00;01:45:00;6.175,281;;;;
5.766,80;04.01.2016;01:45:00;02:00:00;6.125,951;;;;
5.727,24;04.01.2016;02:00:00;02:15:00;6.252,885;;;;
5.660,15;04.01.2016;02:15:00;02:30:00;6.212,495;;;;
5.702,15;04.01.2016;02:30:00;02:45:00;6.225,703;;;;
5.710,52;04.01.2016;02:45:00;03:00:00;6.216,386;;;;
5.635,88;04.01.2016;03:00:00;03:15:00;6.217,254;;;;
5.624,63;04.01.2016;03:15:00;03:30:00;6.158,894;;;;
5.566,69;04.01.2016;03:30:00;03:45:00;6.171,736;;;;
5.654,14;04.01.2016;03:45:00;04:00:00;6.234,044;;;;
5.725,07;04.01.2016;04:00:00;04:15:00;6.140,975;;;;
5.635,26;04.01.2016;04:15:00;04:30:00;6.266,305;;;;
5.651,01;04.01.2016;04:30:00;04:45:00;6.180,849;;;;
5.602,63;04.01.2016;04:45:00;05:00:00;6.083,799;;;;
5.546,37;04.01.2016;05:00:00;05:15:00;6.230,749;;;;
5.511,32;04.01.2016;05:15:00;05:30:00;6.238,419;;;;
5.443,19;04.01.2016;05:30:00;05:45:00;6.267,279;;;;
5.237,04;04.01.2016;05:45:00;06:00:00;6.107,607;;;;
4.938,44;04.01.2016;06:00:00;06:15:00;5.928,440;;;;
4.867,03;04.01.2016;06:15:00;06:30:00;5.901,563;;;;
4.951,57;04.01.2016;06:30:00;06:45:00;5.950,685;;;;
5.005,25;04.01.2016;06:45:00;07:00:00;6.332,325;;;;
5.237,88;04.01.2016;07:00:00;07:15:00;6.720,261;;;;
5.281,41;04.01.2016;07:15:00;07:30:00;6.852,756;;;;
5.497,31;04.01.2016;07:30:00;07:45:00;7.215,428;;;;
5.594,04;04.01.2016;07:45:00;08:00:00;7.577,133;;;;
5.542,33;04.01.2016;08:00:00;08:15:00;7.589,170;;;;
5.714,83;04.01.2016;08:15:00;08:30:00;7.698,212;;;;
6.004,13;04.01.2016;08:30:00;08:45:00;7.823,722;;;;
6.171,12;04.01.2016;08:45:00;09:00:00;7.880,114;;;;
6.499,14;04.01.2016;09:00:00;09:15:00;7.993,852;;;;
6.690,51;04.01.2016;09:15:00;09:30:00;7.905,759;;;;
6.728,30;04.01.2016;09:30:00;09:45:00;7.938,682;;;;
6.779,50;04.01.2016;09:45:00;10:00:00;8.138,467;;;;
6.716,41;04.01.2016;10:00:00;10:15:00;8.053,482;;;;
7.007,66;04.01.2016;10:15:00;10:30:00;8.084,366;;;;
7.082,80;04.01.2016;10:30:00;10:45:00;8.113,879;;;;
7.383,14;04.01.2016;10:45:00;11:00:00;8.072,498;;;;
7.867,59;04.01.2016;11:00:00;11:15:00;8.423,103;;;;
8.424,24;04.01.2016;11:15:00;11:30:00;8.566,289;;;;
8.547,31;04.01.2016;11:30:00;11:45:00;8.463,366;;;;
8.232,99;04.01.2016;11:45:00;12:00:00;8.641,985;;;;
8.074,27;04.01.2016;12:00:00;12:15:00;8.477,333;;;;
7.885,43;04.01.2016;12:15:00;12:30:00;8.463,529;;;;
7.577,77;04.01.2016;12:30:00;12:45:00;8.349,115;;;;
7.424,82;04.01.2016;12:45:00;13:00:00;8.284,799;;;;
7.251,17;04.01.2016;13:00:00;13:15:00;8.038,883;;;;
7.069,61;04.01.2016;13:15:00;13:30:00;7.860,111;;;;
6.916,08;04.01.2016;13:30:00;13:45:00;7.767,746;;;;
6.719,57;04.01.2016;13:45:00;14:00:00;7.687,906;;;;
6.671,61;04.01.2016;14:00:00;14:15:00;7.597,421;;;;
6.611,79;04.01.2016;14:15:00;14:30:00;7.450,765;;;;
6.696,88;04.01.2016;14:30:00;14:45:00;7.498,039;;;;
6.483,17;04.01.2016;14:45:00;15:00:00;7.522,384;;;;
6.586,85;04.01.2016;15:00:00;15:15:00;7.594,290;;;;
6.573,94;04.01.2016;15:15:00;15:30:00;7.532,475;;;;
6.526,60;04.01.2016;15:30:00;15:45:00;7.432,169;;;;
6.450,22;04.01.2016;15:45:00;16:00:00;7.553,472;;;;
6.426,32;04.01.2016;16:00:00;16:15:00;7.796,037;;;;
6.454,13;04.01.2016;16:15:00;16:30:00;7.961,179;;;;
7.056,88;04.01.2016;16:30:00;16:45:00;8.325,697;;;;
7.493,06;04.01.2016;16:45:00;17:00:00;8.477,524;;;;
7.713,93;04.01.2016;17:00:00;17:15:00;8.748,368;;;;
7.733,87;04.01.2016;17:15:00;17:30:00;8.908,464;;;;
7.838,86;04.01.2016;17:30:00;17:45:00;8.968,178;;;;
8.072,81;04.01.2016;17:45:00;18:00:00;9.136,604;;;;
8.185,97;04.01.2016;18:00:00;18:15:00;8.956,422;;;;
8.199,19;04.01.2016;18:15:00;18:30:00;8.849,201;;;;
8.012,87;04.01.2016;18:30:00;18:45:00;8.862,757;;;;
8.124,29;04.01.2016;18:45:00;19:00:00;8.623,950;;;;
7.963,57;04.01.2016;19:00:00;19:15:00;8.435,390;;;;
7.868,19;04.01.2016;19:15:00;19:30:00;8.208,120;;;;
7.816,74;04.01.2016;19:30:00;19:45:00;8.129,411;;;;
7.596,60;04.01.2016;19:45:00;20:00:00;8.003,364;;;;
7.367,34;04.01.2016;20:00:00;20:15:00;7.793,848;;;;
7.123,58;04.01.2016;20:15:00;20:30:00;7.587,004;;;;
6.817,17;04.01.2016;20:30:00;20:45:00;7.221,299;;;;
6.717,40;04.01.2016;20:45:00;21:00:00;7.010,481;;;;
6.650,79;04.01.2016;21:00:00;21:15:00;6.931,753;;;;
6.509,61;04.01.2016;21:15:00;21:30:00;6.880,641;;;;
6.698,35;04.01.2016;21:30:00;21:45:00;6.759,706;;;;
6.810,39;04.01.2016;21:45:00;22:00:00;6.886,118;;;;
6.940,82;04.01.2016;22:00:00;22:15:00;7.216,242;;;;
7.052,35;04.01.2016;22:15:00;22:30:00;7.340,528;;;;
6.887,21;04.01.2016;22:30:00;22:45:00;7.279,967;;;;
6.765,92;04.01.2016;22:45:00;23:00:00;7.092,914;;;;
6.582,67;04.01.2016;23:00:00;23:15:00;6.826,512;;;;
6.440,00;04.01.2016;23:15:00;23:30:00;6.731,740;;;;
6.321,90;04.01.2016;23:30:00;23:45:00;6.581,822;;;;
6.186,92;05.01.2016;23:45:00;00:00:00;6.505,323;;;;
6.038,04;05.01.2016;00:00:00;00:15:00;6.291,123;;;;
5.929,71;05.01.2016;00:15:00;00:30:00;6.239,457;;;;
5.794,73;05.01.2016;00:30:00;00:45:00;6.294,831;;;;
5.712,84;05.01.2016;00:45:00;01:00:00;6.084,732;;;;
5.628,88;05.01.2016;01:00:00;01:15:00;5.944,235;;;;
5.614,03;05.01.2016;01:15:00;01:30:00;6.002,944;;;;
