02.01.2016;22:45:00;23:00:00;857,749;;;;
02.01.2016;23:00:00;23:15:00;841,742;;;;
02.01.2016;23:15:00;23:30:00;831,805;;;;
02.01.2016;23:30:00;23:45:00;828,442;;;;
03.01.2016;23:45:00;00:00:00;827,758;;;;
03.01.2016;00:00:00;00:15:00;821,317;;;;
03.01.2016;00:15:00;00:30:00;811,436;;;;
03.01.2016;00:30:00;00:45:00;799,321;;;;
03.01.2016;00:45:00;01:00:00;790,851;;;;
03.01.2016;01:00:00;01:15:00;792,273;;;;
03.01.2016;01:15:00;01:30:00;785,042;;;;
03.01.2016;01:30:00;01:45:00;780,207;;;;
03.01.2016;01:45:00;02:00:00;787,890;;;;
03.01.2016;02:00:00;02:15:00;786,768;;;;
03.01.2016;02:15:00;02:30:00;786,982;;;;
03.01.2016;02:30:00;02:45:00;783,082;;;;
03.01.2016;02:45:00;03:00:00;785,033;;;;
03.01.2016;03:00:00;03:15:00;785,533;;;;
03.01.2016;03:15:00;03:30:00;765,952;;;;
03.01.2016;03:30:00;03:45:00;766,889;;;;
03.01.2016;03:45:00;04:00:00;759,282;;;;
03.01.2016;04:00:00;04:15:00;762,162;;;;
03.01.2016;04:15:00;04:30:00;757,521;;;;
03.01.2016;04:30:00;04:45:00;747,243;;;;
03.01.2016;04:45:00;05:00:00;745,624;;;;
03.01.2016;05:00:00;05:15:00;742,650;;;;
03.01.2016;05:15:00;05:30:00;739,657;;;;
03.01.2016;05:30:00;05:45:00;701,314;;;;
03.01.2016;05:45:00;06:00:00;662,191;;;;
03.01.2016;06:00:00;06:15:00;603,073;;;;
03.01.2016;06:15:00;06:30:00;601,562;;;;
03.01.2016;06:30:00;06:45:00;602,092;;;;
03.01.2016;06:45:00;07:00:00;603,568;;;;
03.01.2016;07:00:00;07:15:00;621,850;;;;
03.01.2016;07:15:00;07:30:00;627,285;;;;
03.01.2016;07:30:00;07:45:00;655,970;;;;
03.01.2016;07:45:00;08:00:00;678,502;;;;
03.01.2016;08:00:00;08:15:00;685,856;;;;
03.01.2016;08:15:00;08:30:00;713,548;;;;
03.01.2016;08:30:00;08:45:00;742,659;;;;
03.01.2016;08:45:00;09:00:00;772,582;;;;
03.01.2016;09:00:00;09:15:00;782,733;;;;
03.01.2016;09:15:00;09:30:00;787,779;;;;
03.01.2016;09:30:00;09:45:00;832,829;;;;
03.01.2016;09:45:00;10:00:00;836,847;;;;
03.01.2016;10:00:00;10:15:00;855,384;;;;
03.01.2016;10:15:00;10:30:00;874,067;;;;
03.01.2016;10:30:00;10:45:00;899,595;;;;
03.01.2016;10:45:00;11:00:00;943,701;;;;
03.01.2016;11:00:00;11:15:00;965,814;;;;
03.01.2016;11:15:00;11:30:00;1012,873;;;;
03.01.2016;11:30:00;11:45:00;1037,065;;;;
03.01.2016;11:45:00;12:00:00;1030,878;;;;
03.01.2016;12:00:00;12:15:00;1005,827;;;;
03.01.2016;12:15:00;12:30:00;959,938;;;;
03.01.2016;12:30:00;12:45:00;935,306;;;;
03.01.2016;12:45:00;13:00:00;907,732;;;;
03.01.2016;13:00:00;13:15:00;894,942;;;;
03.01.2016;13:15:00;13:30:00;834,387;;;;
03.01.2016;13:30:00;13:45:00;826,001;;;;
03.01.2016;13:45:00;14:00:00;805,077;;;;
03.01.2016;14:00:00;14:15:00;793,551;;;;
03.01.2016;14:15:00;14:30:00;805,778;;;;
03.01.2016;14:30:00;14:45:00;787,935;;;;
03.01.2016;14:45:00;15:00:00;779,544;;;;
03.01.2016;15:00:00;15:15:00;809,859;;;;
03.01.2016;15:15:00;15:30:00;789,852;;;;
03.01.2016;15:30:00;15:45:00;795,454;;;;
03.01.2016;15:45:00;16:00:00;799,706;;;;
03.01.2016;16:00:00;16:15:00;824,582;;;;
03.01.2016;16:15:00;16:30:00;840,011;;;;
03.01.2016;16:30:00;16:45:00;882,531;;;;
03.01.2016;16:45:00;17:00:00;927,910;;;;
03.01.2016;17:00:00;17:15:00;961,253;;;;
03.01.2016;17:15:00;17:30:00;969,724;;;;
03.01.2016;17:30:00;17:45:00;975,935;;;;
03.01.2016;17:45:00;18:00:00;989,635;;;;
03.01.2016;18:00:00;18:15:00;1014,333;;;;
03.01.2016;18:15:00;18:30:00;1005,381;;;;
03.01.2016;18:30:00;18:45:00;998,757;;;;
03.01.2016;18:45:00;19:00:00;982,063;;;;
03.01.2016;19:00:00;19:15:00;970,796;;;;
03.01.2016;19:15:00;19:30:00;964,066;;;;
03.01.2016;19:30:00;19:45:00;950,681;;;;
03.01.2016;19:45:00;20:00:00;935,304;;;;
03.01.2016;20:00:00;20:15:00;922,637;;;;
03.01.2016;20:15:00;20:30:00;909,577;;;;
03.01.2016;20:30:00;20:45:00;887,741;;;;
03.01.2016;20:45:00;21:00:00;853,064;;;;
03.01.2016;21:00:00;21:15:00;854,947;;;;
03.01.2016;21:15:00;21:30:00;836,370;;;;
03.01.2016;21:30:00;21:45:00;826,256;;;;
03.01.2016;21:45:00;22:00:00;853,388;;;;
03.01.2016;22:00:00;22:15:00;875,157;;;;
03.01.2016;22:15:00;22:30:00;882,473;;;;
03.01.2016;22:30:00;22:45:00;876,580;;;;
03.01.2016;22:45:00;23:00:00;862,371;;;;
03.01.2016;23:00:00;23:15:00;845,658;;;;
03.01.2016;23:15:00;23:30:00;843,616;;;;
03.01.2016;23:30:00;23:45:00;831,507;;;;
04.01.2016;23:45:00;00:00:00;823,323;;;;
04.01.2016;00:00:00;00:15:00;816,888;;;;
04.01.2016;00:15:00;00:30:00;802,190;;;;
04.01.2016;00:30:00;00:45:00;793,730;;;;
04.01.2016;00:45:00;01:00:00;798,823;;;;
04.01.2016;01:00:00;01:15:00;793,263;;;;
04.01.2016;01:15:00;01:30:00;785,345;;;;
04.01.2016;01:30:00;01:45:00;793,026;;;;
04.01.2016;01:45:00;02:00:00;786,856;;;;
04.01.2016;02:00:00;02:15:00;803,177;;;;
04.01.2016;02:15:00;02:30:00;801,148;;;;
04.01.2016;02:30:00;02:45:00;803,015;;;;
04.01.2016;02:45:00;03:00:00;804,386;;;;
04.01.2016;03:00:00;03:15:00;801,766;;;;
04.01.2016;03:15:00;03:30:00;798,436;;;;
04.01.2016;03:30:00;03:45:00;802,289;;;;
04.01.2016;03:45:00;04:00:00;807,373;;;;
04.01.2016;04:00:00;04:15:00;804,480;;;;
04.01.2016;04:15:00;04:30:00;824,075;;;;
04.01.2016;04:30:00;04:45:00;813,572;;;;
04.01.2016;04:45:00;05:00:00;802,154;;;;
04.01.2016;05:00:00;05:15:00;818,550;;;;
04.01.2016;05:15:00;05:30:00;823,762;;;;
04.01.2016;05:30:00;05:45:00;822,303;;;;
04.01.2016;05:45:00;06:00:00;811,252;;;;
04.01.2016;06:00:00;06:15:00;792,499;;;;
04.01.2016;06:15:00;06:30:00;783,954;;;;
04.01.2016;06:30:00;06:45:00;794,151;;;;
04.01.2016;06:45:00;07:00:00;837,126;;;;
04.01.2016;07:00:00;07:15:00;882,169;;;;
04.01.2016;07:15:00;07:30:00;899,922;;;;
04.01.2016;07:30:00;07:45:00;949,808;;;;
04.01.2016;07:45:00;08:00:00;989,097;;;;
04.01.2016;08:00:00;08:15:00;987,477;;;;
04.01.2016;08:15:00;08:30:00;1011,947;;;;
04.01.2016;08:30:00;08:45:00;1021,744;;;;
04.01.2016;08:45:00;09:00:00;1029,644;;;;
04.01.2016;09:00:00;09:15:00;1042,023;;;;
04.01.2016;09:15:00;09:30:00;1032,140;;;;
04.01.2016;09:30:00;09:45:00;1033,574;;;;
04.01.2016;09:45:00;10:00:00;1054,146;;;;
04.01.2016;10:00:00;10:15:00;1050,417;;;;
04.01.2016;10:15:00;10:30:00;1056,371;;;;
04.01.2016;10:30:00;10:45:00;1060,463;;;;
04.01.2016;10:45:00;11:00:00;1057,555;;;;
04.01.2016;11:00:00;11:15:00;1094,060;;;;
04.01.2016;11:15:00;11:30:00;1111,727;;;;
04.01.2016;11:30:00;11:45:00;1101,910;;;;
04.01.2016;11:45:00;12:00:00;1117,355;;;;
04.01.2016;12:00:00;12:15:00;1099,115;;;;
04.01.2016;12:15:00;12:30:00;1097,181;;;;
04.01.2016;12:30:00;12:45:00;1089,105;;;;
04.01.2016;12:45:00;13:00:00;1080,461;;;;
04.01.2016;13:00:00;13:15:00;1053,407;;;;
04.01.2016;13:15:00;13:30:00;1029,449;;;;
04.01.2016;13:30:00;13:45:00;1017,727;;;;
04.01.2016;13:45:00;14:00:00;1013,765;;;;
04.01.2016;14:00:00;14:15:00;999,832;;;;
04.01.2016;14:15:00;14:30:00;985,379;;;;
04.01.2016;14:30:00;14:45:00;990,716;;;;
04.01.2016;14:45:00;15:00:00;992,522;;;;
04.01.2016;15:00:00;15:15:00;999,962;;;;
04.01.2016;15:15:00;15:30:00;989,940;;;;
04.01.2016;15:30:00;15:45:00;980,715;;;;
04.01.2016;15:45:00;16:00:00;992,470;;;;
04.01.2016;16:00:00;16:15:00;1017,520;;;;
04.01.2016;16:15:00;16:30:00;1035,236;;;;
04.01.2016;16:30:00;16:45:00;1075,790;;;;
04.01.2016;16:45:00;17:00:00;1092,400;;;;
04.01.2016;17:00:00;17:15:00;1120,513;;;;
04.01.2016;17:15:00;17:30:00;1136,743;;;;
04.01.2016;17:30:00;17:45:00;1143,802;;;;
04.01.2016;17:45:00;18:00:00;1164,195;;;;
04.01.2016;18:00:00;18:15:00;1144,574;;;;
04.01.2016;18:15:00;18:30:00;1133,469;;;;
04.01.2016;18:30:00;18:45:00;1139,271;;;;
04.01.2016;18:45:00;19:00:00;1111,828;;;;
04.01.2016;19:00:00;19:15:00;1090,746;;;;
04.01.2016;19:15:00;19:30:00;1064,312;;;;
04.01.2016;19:30:00;19:45:00;1054,827;;;;
04.01.2016;19:45:00;20:00:00;1035,107;;;;
04.01.2016;20:00:00;20:15:00;1013,540;;;;
04.01.2016;20:15:00;20:30:00;987,433;;;;
04.01.2016;20:30:00;20:45:00;947,352;;;;
04.01.2016;20:45:00;21:00:00;922,945;;;;
04.01.2016;21:00:00;21:15:00;915,483;;;;
04.01.2016;21:15:00;21:30:00;910,254;;;;
04.01.2016;21:30:00;21:45:00;899,821;;;;
04.01.2016;21:45:00;22:00:00;915,074;;;;
04.01.2016;22:00:00;22:15:00;948,243;;;;
04.01.2016;22:15:00;22:30:00;957,226;;;;
04.01.2016;22:30:00;22:45:00;951,468;;;;
04.01.2016;22:45:00;23:00:00;927,806;;;;
04.01.2016;23:00:00;23:15:00;892,751;;;;
04.01.2016;23:15:00;23:30:00;882,938;;;;
04.01.2016;23:30:00;23:45:00;863,947;;;;
05.01.2016;23:45:00;00:00:00;855,019;;;;
05.01.2016;00:00:00;00:15:00;829,942;;;;
05.01.2016;00:15:00;00:30:00;825,595;;;;
05.01.2016;00:30:00;00:45:00;832,954;;;;
05.01.2016;00:45:00;01:00:00;806,756;;;;
05.01.2016;01:00:00;01:15:00;793,179;;;;
05.01.2016;01:15:00;01:30:00;797,643;;;;
05.01.2016;01:30:00;01:45:00;805,854;;;;
05.01.2016;01:45:00;02:00:00;806,232;;;;
05.01.2016;02:00:00;02:15:00;810,117;;;;
05.01.2016;02:15:00;02:30:00;807,934;;;;
05.01.2016;02:30:00;02:45:00;811,985;;;;
05.01.2016;02:45:00;03:00:00;811,399;;;;
05.01.2016;03:00:00;03:15:00;812,736;;;;
05.01.2016;03:15:00;03:30:00;816,740;;;;
05.01.2016;03:30:00;03:45:00;820,862;;;;
05.01.2016;03:45:00;04:00:00;833,017;;;;
05.01.2016;04:00:00;04:15:00;830,893;;;;
05.01.2016;04:15:00;04:30:00;834,622;;;;
05.01.2016;04:30:00;04:45:00;839,112;;;;
05.01.2016;04:45:00;05:00:00;828,580;;;;
05.01.2016;05:00:00;05:15:00;851,448;;;;
05.01.2016;05:15:00;05:30:00;844,262;;;;
05.01.2016;05:30:00;05:45:00;841,405;;;;
05.01.2016;05:45:00;06:00:00;824,059;;;;
05.01.2016;06:00:00;06:15:00;799,905;;;;
05.01.2016;06:15:00;06:30:00;814,598;;;;
05.01.2016;06:30:00;06:45:00;824,728;;;;
05.01.2016;06:45:00;07:00:00;859,208;;;;
05.01.2016;07:00:00;07:15:00;903,998;;;;
05.01.2016;07:15:00;07:30:00;944,345;;;;
05.01.2016;07:30:00;07:45:00;985,284;;;;
05.01.2016;07:45:00;08:00:00;996,531;;;;
05.01.2016;08:00:00;08:15:00;988,423;;;;
05.01.2016;08:15:00;08:30:00;991,432;;;;
05.01.2016;08:30:00;08:45:00;998,960;;;;
05.01.2016;08:45:00;09:00:00;993,934;;;;
05.01.2016;09:00:00;09:15:00;1042,166;;;;
05.01.2016;09:15:00;09:30:00;1015,148;;;;
05.01.2016;09:30:00;09:45:00;1034,557;;;;
05.01.2016;09:45:00;10:00:00;1036,120;;;;
05.01.2016;10:00:00;10:15:00;1045,070;;;;
05.01.2016;10:15:00;10:30:00;1055,920;;;;
05.01.2016;10:30:00;10:45:00;1077,822;;;;
05.01.2016;10:45:00;11:00:00;1102,234;;;;
05.01.2016;11:00:00;11:15:00;1102,577;;;;
05.01.2016;11:15:00;11:30:00;1126,782;;;;
05.01.2016;11:30:00;11:45:00;1134,900;;;;
05.01.2016;11:45:00;12:00:00;1152,144;;;;
05.01.2016;12:00:00;12:15:00;1133,531;;;;
05.01.2016;12:15:00;12:30:00;1116,890;;;;
05.01.2016;12:30:00;12:45:00;1088,981;;;;
05.01.2016;12:45:00;13:00:00;1064,609;;;;
05.01.2016;13:00:00;13:15:00;1062,511;;;;
05.01.2016;13:15:00;13:30:00;1037,784;;;;
05.01.2016;13:30:00;13:45:00;1043,493;;;;
05.01.2016;13:45:00;14:00:00;1005,760;;;;
05.01.2016;14:00:00;14:15:00;1002,968;;;;
05.01.2016;14:15:00;14:30:00;977,884;;;;
05.01.2016;14:30:00;14:45:00;988,096;;;;
05.01.2016;14:45:00;15:00:00;1003,594;;;;
05.01.2016;15:00:00;15:15:00;1006,258;;;;
05.01.2016;15:15:00;15:30:00;996,875;;;;
05.01.2016;15:30:00;15:45:00;1002,791;;;;
05.01.2016;15:45:00;16:00:00;1012,736;;;;
05.01.2016;16:00:00;16:15:00;1011,141;;;;
05.01.2016;16:15:00;16:30:00;1038,503;;;;
05.01.2016;16:30:00;16:45:00;1092,790;;;;
05.01.2016;16:45:00;17:00:00;1136,727;;;;
05.01.2016;17:00:00;17:15:00;1151,725;;;;
05.01.2016;17:15:00;17:30:00;1162,612;;;;
05.01.2016;17:30:00;17:45:00;1166,840;;;;
05.01.2016;17:45:00;18:00:00;1164,232;;;;
05.01.2016;18:00:00;18:15:00;1158,976;;;;
05.01.2016;18:15:00;18:30:00;1152,484;;;;
05.01.2016;18:30:00;18:45:00;1143,419;;;;
05.01.2016;18:45:00;19:00:00;1132,992;;;;
05.01.2016;19:00:00;19:15:00;1098,123;;;;
05.01.2016;19:15:00;19:30:00;1075,205;;;;
05.01.2016;19:30:00;19:45:00;1069,090;;;;
05.01.2016;19:45:00;20:00:00;1054,030;;;;
05.01.2016;20:00:00;20:15:00;1027,098;;;;
05.01.2016;20:15:00;20:30:00;996,792;;;;
05.01.2016;20:30:00;20:45:00;968,789;;;;
05.01.2016;20:45:00;21:00:00;943,443;;;;
05.01.2016;21:00:00;21:15:00;942,068;;;;
05.01.2016;21:15:00;21:30:00;914,722;;;;
05.01.2016;21:30:00;21:45:00;910,037;;;;
05.01.2016;21:45:00;22:00:00;938,282;;;;
05.01.2016;22:00:00;22:15:00;971,809;;;;
05.01.2016;22:15:00;22:30:00;969,096;;;;
05.01.2016;22:30:00;22:45:00;951,390;;;;
05.01.2016;22:45:00;23:00:00;945,899;;;;
05.01.2016;23:00:00;23:15:00;925,194;;;;
05.01.2016;23:15:00;23:30:00;927,130;;;;
05.01.2016;23:30:00;23:45:00;914,635;;;;
06.01.2016;23:45:00;00:00:00;909,004;;;;
06.01.2016;00:00:00;00:15:00;898,334;;;;
06.01.2016;00:15:00;00:30:00;885,424;;;;
06.01.2016;00:30:00;00:45:00;891,816;;;;
06.01.2016;00:45:00;01:00:00;888,507;;;;
06.01.2016;01:00:00;01:15:00;874,324;;;;
06.01.2016;01:15:00;01:30:00;890,457;;;;
06.01.2016;01:30:00;01:45:00;880,804;;;;
06.01.2016;01:45:00;02:00:00;874,350;;;;
06.01.2016;02:00:00;02:15:00;876,328;;;;
06.01.2016;02:15:00;02:30:00;881,456;;;;
06.01.2016;02:30:00;02:45:00;871,805;;;;
06.01.2016;02:45:00;03:00:00;868,035;;;;
06.01.2016;03:00:00;03:15:00;861,322;;;;
06.01.2016;03:15:00;03:30:00;866,878;;;;
06.01.2016;03:30:00;03:45:00;868,762;;;;
06.01.2016;03:45:00;04:00:00;853,426;;;;
06.01.2016;04:00:00;04:15:00;852,210;;;;
06.01.2016;04:15:00;04:30:00;836,457;;;;
06.01.2016;04:30:00;04:45:00;846,304;;;;
06.01.2016;04:45:00;05:00:00;849,545;;;;
06.01.2016;05:00:00;05:15:00;839,880;;;;
06.01.2016;05:15:00;05:30:00;837,012;;;;
06.01.2016;05:30:00;05:45:00;817,892;;;;
06.01.2016;05:45:00;06:00:00;784,729;;;;
06.01.2016;06:00:00;06:15:00;710,399;;;;
