Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
02.01.2016;01:30:00;01:45:00;2.997,030
02.01.2016;01:45:00;02:00:00;2.994,050
02.01.2016;02:00:00;02:15:00;2.871,620
02.01.2016;02:15:00;02:30:00;2.814,940
02.01.2016;02:30:00;02:45:00;2.773,310
02.01.2016;02:45:00;03:00:00;2.750,070
02.01.2016;03:00:00;03:15:00;2.728,710
02.01.2016;03:15:00;03:30:00;2.718,070
02.01.2016;03:30:00;03:45:00;2.736,160
02.01.2016;03:45:00;04:00:00;2.736,320
02.01.2016;04:00:00;04:15:00;2.719,900
02.01.2016;04:15:00;04:30:00;2.734,580
02.01.2016;04:30:00;04:45:00;2.692,210
02.01.2016;04:45:00;05:00:00;2.561,070
02.01.2016;05:00:00;05:15:00;2.565,390
02.01.2016;05:15:00;05:30:00;2.600,880
02.01.2016;05:30:00;05:45:00;2.539,270
02.01.2016;05:45:00;06:00:00;2.483,850
02.01.2016;06:00:00;06:15:00;2.600,450
02.01.2016;06:15:00;06:30:00;2.680,870
02.01.2016;06:30:00;06:45:00;2.824,990
02.01.2016;06:45:00;07:00:00;3.036,400
02.01.2016;07:00:00;07:15:00;3.194,040
02.01.2016;07:15:00;07:30:00;3.497,790
02.01.2016;07:30:00;07:45:00;3.851,990
02.01.2016;07:45:00;08:00:00;4.251,920
02.01.2016;08:00:00;08:15:00;4.668,690
02.01.2016;08:15:00;08:30:00;5.079,150
02.01.2016;08:30:00;08:45:00;5.450,760
02.01.2016;08:45:00;09:00:00;5.755,330
02.01.2016;09:00:00;09:15:00;6.076,030
02.01.2016;09:15:00;09:30:00;6.230,590
02.01.2016;09:30:00;09:45:00;6.336,610
02.01.2016;09:45:00;10:00:00;6.417,070
02.01.2016;10:00:00;10:15:00;6.487,220
02.01.2016;10:15:00;10:30:00;6.554,910
02.01.2016;10:30:00;10:45:00;6.617,120
02.01.2016;10:45:00;11:00:00;6.677,010
02.01.2016;11:00:00;11:15:00;6.632,510
02.01.2016;11:15:00;11:30:00;6.692,580
02.01.2016;11:30:00;11:45:00;6.737,860
02.01.2016;11:45:00;12:00:00;6.823,630
02.01.2016;12:00:00;12:15:00;7.085,170
02.01.2016;12:15:00;12:30:00;7.195,130
02.01.2016;12:30:00;12:45:00;7.266,560
02.01.2016;12:45:00;13:00:00;7.292,950
02.01.2016;13:00:00;13:15:00;7.242,010
02.01.2016;13:15:00;13:30:00;7.130,930
02.01.2016;13:30:00;13:45:00;6.972,380
02.01.2016;13:45:00;14:00:00;6.852,960
02.01.2016;14:00:00;14:15:00;6.646,900
02.01.2016;14:15:00;14:30:00;6.449,750
02.01.2016;14:30:00;14:45:00;6.257,770
02.01.2016;14:45:00;15:00:00;6.088,570
02.01.2016;15:00:00;15:15:00;5.961,110
02.01.2016;15:15:00;15:30:00;5.844,320
02.01.2016;15:30:00;15:45:00;5.764,790
02.01.2016;15:45:00;16:00:00;5.706,780
02.01.2016;16:00:00;16:15:00;5.672,140
02.01.2016;16:15:00;16:30:00;5.680,460
02.01.2016;16:30:00;16:45:00;5.761,490
02.01.2016;16:45:00;17:00:00;5.985,930
02.01.2016;17:00:00;17:15:00;6.336,350
02.01.2016;17:15:00;17:30:00;6.781,690
02.01.2016;17:30:00;17:45:00;7.222,210
02.01.2016;17:45:00;18:00:00;7.594,490
02.01.2016;18:00:00;18:15:00;7.841,290
02.01.2016;18:15:00;18:30:00;7.955,860
02.01.2016;18:30:00;18:45:00;8.014,170
02.01.2016;18:45:00;19:00:00;8.043,410
02.01.2016;19:00:00;19:15:00;8.078,270
02.01.2016;19:15:00;19:30:00;8.075,880
02.01.2016;19:30:00;19:45:00;8.000,920
02.01.2016;19:45:00;20:00:00;7.797,000
02.01.2016;20:00:00;20:15:00;7.456,260
02.01.2016;20:15:00;20:30:00;7.004,030
02.01.2016;20:30:00;20:45:00;6.621,760
02.01.2016;20:45:00;21:00:00;6.246,610
02.01.2016;21:00:00;21:15:00;5.935,290
02.01.2016;21:15:00;21:30:00;5.715,100
02.01.2016;21:30:00;21:45:00;5.631,850
02.01.2016;21:45:00;22:00:00;5.504,860
02.01.2016;22:00:00;22:15:00;5.339,930
02.01.2016;22:15:00;22:30:00;5.251,330
02.01.2016;22:30:00;22:45:00;5.157,640
02.01.2016;22:45:00;23:00:00;5.151,560
02.01.2016;23:00:00;23:15:00;4.979,880
02.01.2016;23:15:00;23:30:00;4.778,230
02.01.2016;23:30:00;23:45:00;4.585,940
03.01.2016;23:45:00;00:00:00;4.377,590
03.01.2016;00:00:00;00:15:00;4.277,970
03.01.2016;00:15:00;00:30:00;4.063,900
03.01.2016;00:30:00;00:45:00;3.807,110
03.01.2016;00:45:00;01:00:00;3.563,800
03.01.2016;01:00:00;01:15:00;3.371,280
03.01.2016;01:15:00;01:30:00;3.211,300
03.01.2016;01:30:00;01:45:00;3.099,020
03.01.2016;01:45:00;02:00:00;3.109,420
03.01.2016;02:00:00;02:15:00;3.000,660
03.01.2016;02:15:00;02:30:00;2.939,660
03.01.2016;02:30:00;02:45:00;2.894,830
03.01.2016;02:45:00;03:00:00;2.858,670
03.01.2016;03:00:00;03:15:00;2.821,970
03.01.2016;03:15:00;03:30:00;2.789,130
03.01.2016;03:30:00;03:45:00;2.789,510
03.01.2016;03:45:00;04:00:00;2.779,450
03.01.2016;04:00:00;04:15:00;2.737,780
03.01.2016;04:15:00;04:30:00;2.708,660
03.01.2016;04:30:00;04:45:00;2.701,200
03.01.2016;04:45:00;05:00:00;2.557,710
03.01.2016;05:00:00;05:15:00;2.557,690
03.01.2016;05:15:00;05:30:00;2.581,280
03.01.2016;05:30:00;05:45:00;2.493,700
03.01.2016;05:45:00;06:00:00;2.357,400
03.01.2016;06:00:00;06:15:00;2.384,960
03.01.2016;06:15:00;06:30:00;2.331,690
03.01.2016;06:30:00;06:45:00;2.296,790
03.01.2016;06:45:00;07:00:00;2.288,680
03.01.2016;07:00:00;07:15:00;2.196,400
03.01.2016;07:15:00;07:30:00;2.198,300
03.01.2016;07:30:00;07:45:00;2.299,300
03.01.2016;07:45:00;08:00:00;2.517,540
03.01.2016;08:00:00;08:15:00;2.842,920
03.01.2016;08:15:00;08:30:00;3.255,000
03.01.2016;08:30:00;08:45:00;3.709,950
03.01.2016;08:45:00;09:00:00;4.167,690
03.01.2016;09:00:00;09:15:00;4.745,990
03.01.2016;09:15:00;09:30:00;5.151,550
03.01.2016;09:30:00;09:45:00;5.485,220
03.01.2016;09:45:00;10:00:00;5.817,540
03.01.2016;10:00:00;10:15:00;6.118,120
03.01.2016;10:15:00;10:30:00;6.393,830
03.01.2016;10:30:00;10:45:00;6.654,650
03.01.2016;10:45:00;11:00:00;6.918,660
03.01.2016;11:00:00;11:15:00;7.078,340
03.01.2016;11:15:00;11:30:00;7.330,940
03.01.2016;11:30:00;11:45:00;7.507,890
03.01.2016;11:45:00;12:00:00;7.654,680
03.01.2016;12:00:00;12:15:00;7.855,210
03.01.2016;12:15:00;12:30:00;7.811,240
03.01.2016;12:30:00;12:45:00;7.706,810
03.01.2016;12:45:00;13:00:00;7.444,820
03.01.2016;13:00:00;13:15:00;7.147,030
03.01.2016;13:15:00;13:30:00;6.795,410
03.01.2016;13:30:00;13:45:00;6.423,060
03.01.2016;13:45:00;14:00:00;6.126,270
03.01.2016;14:00:00;14:15:00;5.806,840
03.01.2016;14:15:00;14:30:00;5.535,190
03.01.2016;14:30:00;14:45:00;5.299,390
03.01.2016;14:45:00;15:00:00;5.098,590
03.01.2016;15:00:00;15:15:00;4.952,240
03.01.2016;15:15:00;15:30:00;4.817,420
03.01.2016;15:30:00;15:45:00;4.704,880
03.01.2016;15:45:00;16:00:00;4.591,650
03.01.2016;16:00:00;16:15:00;4.481,410
03.01.2016;16:15:00;16:30:00;4.394,310
03.01.2016;16:30:00;16:45:00;4.354,720
03.01.2016;16:45:00;17:00:00;4.442,120
03.01.2016;17:00:00;17:15:00;4.632,660
03.01.2016;17:15:00;17:30:00;4.926,070
03.01.2016;17:30:00;17:45:00;5.249,930
03.01.2016;17:45:00;18:00:00;5.577,460
03.01.2016;18:00:00;18:15:00;5.863,970
03.01.2016;18:15:00;18:30:00;6.094,050
03.01.2016;18:30:00;18:45:00;6.307,520
03.01.2016;18:45:00;19:00:00;6.510,050
03.01.2016;19:00:00;19:15:00;6.704,880
03.01.2016;19:15:00;19:30:00;6.868,870
03.01.2016;19:30:00;19:45:00;6.961,500
03.01.2016;19:45:00;20:00:00;6.933,930
03.01.2016;20:00:00;20:15:00;6.784,580
03.01.2016;20:15:00;20:30:00;6.523,980
03.01.2016;20:30:00;20:45:00;6.335,970
03.01.2016;20:45:00;21:00:00;6.115,040
03.01.2016;21:00:00;21:15:00;5.957,830
03.01.2016;21:15:00;21:30:00;5.818,930
03.01.2016;21:30:00;21:45:00;5.778,920
03.01.2016;21:45:00;22:00:00;5.632,910
03.01.2016;22:00:00;22:15:00;5.374,590
03.01.2016;22:15:00;22:30:00;5.154,290
03.01.2016;22:30:00;22:45:00;4.918,430
03.01.2016;22:45:00;23:00:00;4.770,880
03.01.2016;23:00:00;23:15:00;4.493,950
03.01.2016;23:15:00;23:30:00;4.240,650
03.01.2016;23:30:00;23:45:00;3.998,550
04.01.2016;23:45:00;00:00:00;3.760,310
04.01.2016;00:00:00;00:15:00;3.710,760
04.01.2016;00:15:00;00:30:00;3.449,460
04.01.2016;00:30:00;00:45:00;3.195,180
04.01.2016;00:45:00;01:00:00;2.981,760
04.01.2016;01:00:00;01:15:00;2.855,040
04.01.2016;01:15:00;01:30:00;2.775,530
04.01.2016;01:30:00;01:45:00;2.760,840
04.01.2016;01:45:00;02:00:00;2.857,370
04.01.2016;02:00:00;02:15:00;2.810,880
04.01.2016;02:15:00;02:30:00;2.797,930
04.01.2016;02:30:00;02:45:00;2.791,850
04.01.2016;02:45:00;03:00:00;2.787,090
04.01.2016;03:00:00;03:15:00;2.780,880
04.01.2016;03:15:00;03:30:00;2.781,540
04.01.2016;03:30:00;03:45:00;2.802,520
04.01.2016;03:45:00;04:00:00;2.808,650
04.01.2016;04:00:00;04:15:00;2.801,290
04.01.2016;04:15:00;04:30:00;2.800,640
04.01.2016;04:30:00;04:45:00;2.846,010
04.01.2016;04:45:00;05:00:00;2.740,960
04.01.2016;05:00:00;05:15:00;2.776,150
04.01.2016;05:15:00;05:30:00;2.839,850
04.01.2016;05:30:00;05:45:00;2.886,530
04.01.2016;05:45:00;06:00:00;2.997,580
04.01.2016;06:00:00;06:15:00;3.412,270
04.01.2016;06:15:00;06:30:00;3.834,030
04.01.2016;06:30:00;06:45:00;4.299,810
04.01.2016;06:45:00;07:00:00;4.734,490
04.01.2016;07:00:00;07:15:00;5.143,750
04.01.2016;07:15:00;07:30:00;5.576,740
04.01.2016;07:30:00;07:45:00;5.998,580
04.01.2016;07:45:00;08:00:00;6.393,760
04.01.2016;08:00:00;08:15:00;6.716,290
04.01.2016;08:15:00;08:30:00;6.963,570
04.01.2016;08:30:00;08:45:00;7.122,060
04.01.2016;08:45:00;09:00:00;7.194,610
04.01.2016;09:00:00;09:15:00;7.335,200
04.01.2016;09:15:00;09:30:00;7.266,510
04.01.2016;09:30:00;09:45:00;7.168,580
04.01.2016;09:45:00;10:00:00;7.068,390
04.01.2016;10:00:00;10:15:00;6.986,960
04.01.2016;10:15:00;10:30:00;6.965,980
04.01.2016;10:30:00;10:45:00;6.966,770
04.01.2016;10:45:00;11:00:00;6.978,850
04.01.2016;11:00:00;11:15:00;6.877,640
04.01.2016;11:15:00;11:30:00;6.896,910
04.01.2016;11:30:00;11:45:00;6.895,040
04.01.2016;11:45:00;12:00:00;6.940,870
04.01.2016;12:00:00;12:15:00;7.170,620
04.01.2016;12:15:00;12:30:00;7.242,130
04.01.2016;12:30:00;12:45:00;7.299,780
04.01.2016;12:45:00;13:00:00;7.235,250
04.01.2016;13:00:00;13:15:00;7.035,660
04.01.2016;13:15:00;13:30:00;6.803,200
04.01.2016;13:30:00;13:45:00;6.579,740
04.01.2016;13:45:00;14:00:00;6.439,900
04.01.2016;14:00:00;14:15:00;6.296,020
04.01.2016;14:15:00;14:30:00;6.227,600
04.01.2016;14:30:00;14:45:00;6.209,760
04.01.2016;14:45:00;15:00:00;6.189,680
04.01.2016;15:00:00;15:15:00;6.170,370
04.01.2016;15:15:00;15:30:00;6.140,210
04.01.2016;15:30:00;15:45:00;6.100,480
04.01.2016;15:45:00;16:00:00;6.055,120
04.01.2016;16:00:00;16:15:00;6.003,800
04.01.2016;16:15:00;16:30:00;5.962,730
04.01.2016;16:30:00;16:45:00;5.938,590
04.01.2016;16:45:00;17:00:00;5.999,360
04.01.2016;17:00:00;17:15:00;6.117,540
04.01.2016;17:15:00;17:30:00;6.304,840
04.01.2016;17:30:00;17:45:00;6.520,790
04.01.2016;17:45:00;18:00:00;6.764,420
04.01.2016;18:00:00;18:15:00;7.011,930
04.01.2016;18:15:00;18:30:00;7.223,790
04.01.2016;18:30:00;18:45:00;7.407,570
04.01.2016;18:45:00;19:00:00;7.546,840
04.01.2016;19:00:00;19:15:00;7.627,220
04.01.2016;19:15:00;19:30:00;7.639,670
04.01.2016;19:30:00;19:45:00;7.568,280
04.01.2016;19:45:00;20:00:00;7.421,950
04.01.2016;20:00:00;20:15:00;7.220,610
04.01.2016;20:15:00;20:30:00;6.945,680
04.01.2016;20:30:00;20:45:00;6.778,970
04.01.2016;20:45:00;21:00:00;6.583,580
04.01.2016;21:00:00;21:15:00;6.372,250
04.01.2016;21:15:00;21:30:00;6.176,450
04.01.2016;21:30:00;21:45:00;6.080,960
04.01.2016;21:45:00;22:00:00;5.882,370
04.01.2016;22:00:00;22:15:00;5.579,950
04.01.2016;22:15:00;22:30:00;5.336,680
04.01.2016;22:30:00;22:45:00;5.108,650
04.01.2016;22:45:00;23:00:00;4.956,380
04.01.2016;23:00:00;23:15:00;4.668,450
04.01.2016;23:15:00;23:30:00;4.408,010
04.01.2016;23:30:00;23:45:00;4.160,210
05.01.2016;23:45:00;00:00:00;3.905,690
05.01.2016;00:00:00;00:15:00;3.713,300
05.01.2016;00:15:00;00:30:00;3.451,740
05.01.2016;00:30:00;00:45:00;3.197,240
05.01.2016;00:45:00;01:00:00;2.983,630
05.01.2016;01:00:00;01:15:00;2.856,770
05.01.2016;01:15:00;01:30:00;2.777,170
05.01.2016;01:30:00;01:45:00;2.762,410
05.01.2016;01:45:00;02:00:00;2.858,910
05.01.2016;02:00:00;02:15:00;2.812,390
05.01.2016;02:15:00;02:30:00;2.799,420
05.01.2016;02:30:00;02:45:00;2.793,330
05.01.2016;02:45:00;03:00:00;2.788,560
05.01.2016;03:00:00;03:15:00;2.782,330
05.01.2016;03:15:00;03:30:00;2.782,990
05.01.2016;03:30:00;03:45:00;2.803,960
05.01.2016;03:45:00;04:00:00;2.810,090
05.01.2016;04:00:00;04:15:00;2.802,730
05.01.2016;04:15:00;04:30:00;2.802,100
05.01.2016;04:30:00;04:45:00;2.847,480
05.01.2016;04:45:00;05:00:00;2.742,460
05.01.2016;05:00:00;05:15:00;2.777,680
05.01.2016;05:15:00;05:30:00;2.841,470
05.01.2016;05:30:00;05:45:00;2.888,320
05.01.2016;05:45:00;06:00:00;2.999,670
05.01.2016;06:00:00;06:15:00;3.414,820
05.01.2016;06:15:00;06:30:00;3.837,140
05.01.2016;06:30:00;06:45:00;4.303,490
05.01.2016;06:45:00;07:00:00;4.738,680
05.01.2016;07:00:00;07:15:00;5.148,310
05.01.2016;07:15:00;07:30:00;5.581,560
05.01.2016;07:30:00;07:45:00;6.003,560
05.01.2016;07:45:00;08:00:00;6.398,820
05.01.2016;08:00:00;08:15:00;6.721,370
05.01.2016;08:15:00;08:30:00;6.968,630
05.01.2016;08:30:00;08:45:00;7.127,050
05.01.2016;08:45:00;09:00:00;7.199,520
05.01.2016;09:00:00;09:15:00;7.340,000
05.01.2016;09:15:00;09:30:00;7.271,190
05.01.2016;09:30:00;09:45:00;7.173,140
05.01.2016;09:45:00;10:00:00;7.072,850
05.01.2016;10:00:00;10:15:00;6.991,360
05.01.2016;10:15:00;10:30:00;6.970,340
05.01.2016;10:30:00;10:45:00;6.971,110
05.01.2016;10:45:00;11:00:00;6.983,190
05.01.2016;11:00:00;11:15:00;6.882,000
05.01.2016;11:15:00;11:30:00;6.901,300
05.01.2016;11:30:00;11:45:00;6.899,500
05.01.2016;11:45:00;12:00:00;6.945,430
05.01.2016;12:00:00;12:15:00;7.175,330
05.01.2016;12:15:00;12:30:00;7.246,990
05.01.2016;12:30:00;12:45:00;7.304,780
05.01.2016;12:45:00;13:00:00;7.240,310
05.01.2016;13:00:00;13:15:00;7.040,700
05.01.2016;13:15:00;13:30:00;6.808,140
05.01.2016;13:30:00;13:45:00;6.584,540
05.01.2016;13:45:00;14:00:00;6.444,560
05.01.2016;14:00:00;14:15:00;6.300,530
05.01.2016;14:15:00;14:30:00;6.231,980
05.01.2016;14:30:00;14:45:00;6.214,030
05.01.2016;14:45:00;15:00:00;6.193,830
05.01.2016;15:00:00;15:15:00;6.174,420
05.01.2016;15:15:00;15:30:00;6.144,170
05.01.2016;15:30:00;15:45:00;6.104,360
05.01.2016;15:45:00;16:00:00;6.058,970
05.01.2016;16:00:00;16:15:00;6.007,630
05.01.2016;16:15:00;16:30:00;5.966,600
05.01.2016;16:30:00;16:45:00;5.942,550
05.01.2016;16:45:00;17:00:00;6.003,480
05.01.2016;17:00:00;17:15:00;6.121,890
05.01.2016;17:15:00;17:30:00;6.309,490
05.01.2016;17:30:00;17:45:00;6.525,760
05.01.2016;17:45:00;18:00:00;6.769,760
05.01.2016;18:00:00;18:15:00;7.017,650
05.01.2016;18:15:00;18:30:00;7.229,870
05.01.2016;18:30:00;18:45:00;7.414,000
05.01.2016;18:45:00;19:00:00;7.553,560
05.01.2016;19:00:00;19:15:00;7.634,160
05.01.2016;19:15:00;19:30:00;7.646,740
05.01.2016;19:30:00;19:45:00;7.575,370
05.01.2016;19:45:00;20:00:00;7.428,950
05.01.2016;20:00:00;20:15:00;7.227,390
05.01.2016;20:15:00;20:30:00;6.952,170
05.01.2016;20:30:00;20:45:00;6.785,120
05.01.2016;20:45:00;21:00:00;6.589,420
05.01.2016;21:00:00;21:15:00;6.377,840
05.01.2016;21:15:00;21:30:00;6.181,840
05.01.2016;21:30:00;21:45:00;6.086,150
05.01.2016;21:45:00;22:00:00;5.887,370
05.01.2016;22:00:00;22:15:00;5.584,730
05.01.2016;22:15:00;22:30:00;5.341,200
05.01.2016;22:30:00;22:45:00;5.112,900
05.01.2016;22:45:00;23:00:00;4.960,350
05.01.2016;23:00:00;23:15:00;4.672,130
05.01.2016;23:15:00;23:30:00;4.411,390
05.01.2016;23:30:00;23:45:00;4.163,310
06.01.2016;23:45:00;00:00:00;3.908,500
06.01.2016;00:00:00;00:15:00;4.339,640
06.01.2016;00:15:00;00:30:00;4.097,220
06.01.2016;00:30:00;00:45:00;3.839,740
06.01.2016;00:45:00;01:00:00;3.599,220
06.01.2016;01:00:00;01:15:00;3.409,510
06.01.2016;01:15:00;01:30:00;3.246,870
06.01.2016;01:30:00;01:45:00;3.137,530
06.01.2016;01:45:00;02:00:00;3.148,210
06.01.2016;02:00:00;02:15:00;3.037,070
06.01.2016;02:15:00;02:30:00;2.977,260
06.01.2016;02:30:00;02:45:00;2.930,900
06.01.2016;02:45:00;03:00:00;2.901,540
06.01.2016;03:00:00;03:15:00;2.871,650
06.01.2016;03:15:00;03:30:00;2.845,610
06.01.2016;03:30:00;03:45:00;2.845,900
06.01.2016;03:45:00;04:00:00;2.825,410
06.01.2016;04:00:00;04:15:00;2.785,730
06.01.2016;04:15:00;04:30:00;2.748,950
06.01.2016;04:30:00;04:45:00;2.757,350
06.01.2016;04:45:00;05:00:00;2.612,460
06.01.2016;05:00:00;05:15:00;2.617,280
06.01.2016;05:15:00;05:30:00;2.616,690
06.01.2016;05:30:00;05:45:00;2.524,320
06.01.2016;05:45:00;06:00:00;2.382,530
06.01.2016;06:00:00;06:15:00;2.403,240
06.01.2016;06:15:00;06:30:00;2.347,990
06.01.2016;06:30:00;06:45:00;2.315,270
06.01.2016;06:45:00;07:00:00;2.309,350
06.01.2016;07:00:00;07:15:00;2.222,080
06.01.2016;07:15:00;07:30:00;2.217,360
06.01.2016;07:30:00;07:45:00;2.310,580
06.01.2016;07:45:00;08:00:00;2.528,950
06.01.2016;08:00:00;08:15:00;2.854,100
06.01.2016;08:15:00;08:30:00;3.267,610
06.01.2016;08:30:00;08:45:00;3.724,130
06.01.2016;08:45:00;09:00:00;4.183,420
06.01.2016;09:00:00;09:15:00;4.775,600
06.01.2016;09:15:00;09:30:00;5.182,500
06.01.2016;09:30:00;09:45:00;5.553,290
06.01.2016;09:45:00;10:00:00;5.876,340
06.01.2016;10:00:00;10:15:00;6.148,180
06.01.2016;10:15:00;10:30:00;6.424,780
06.01.2016;10:30:00;10:45:00;6.686,440
06.01.2016;10:45:00;11:00:00;6.949,930
06.01.2016;11:00:00;11:15:00;7.101,510
06.01.2016;11:15:00;11:30:00;7.354,920
06.01.2016;11:30:00;11:45:00;7.531,160
06.01.2016;11:45:00;12:00:00;7.668,040
06.01.2016;12:00:00;12:15:00;7.877,690
06.01.2016;12:15:00;12:30:00;7.843,210
06.01.2016;12:30:00;12:45:00;7.752,810
06.01.2016;12:45:00;13:00:00;7.523,880
06.01.2016;13:00:00;13:15:00;7.189,120
06.01.2016;13:15:00;13:30:00;6.827,290
06.01.2016;13:30:00;13:45:00;6.468,160
06.01.2016;13:45:00;14:00:00;6.171,540
06.01.2016;14:00:00;14:15:00;5.838,600
06.01.2016;14:15:00;14:30:00;5.559,130
06.01.2016;14:30:00;14:45:00;5.331,550
06.01.2016;14:45:00;15:00:00;5.132,180
06.01.2016;15:00:00;15:15:00;4.977,730
06.01.2016;15:15:00;15:30:00;4.841,090
06.01.2016;15:30:00;15:45:00;4.728,170
06.01.2016;15:45:00;16:00:00;4.613,190
06.01.2016;16:00:00;16:15:00;4.501,900
06.01.2016;16:15:00;16:30:00;4.414,520
06.01.2016;16:30:00;16:45:00;4.373,490
06.01.2016;16:45:00;17:00:00;4.459,060
