Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
02.01.2016;01:30:00;01:45:00;3.948,71
02.01.2016;01:45:00;02:00:00;3.934,47
02.01.2016;02:00:00;02:15:00;3.958,47
02.01.2016;02:15:00;02:30:00;3.953,67
02.01.2016;02:30:00;02:45:00;3.939,13
02.01.2016;02:45:00;03:00:00;3.953,72
02.01.2016;03:00:00;03:15:00;3.936,09
02.01.2016;03:15:00;03:30:00;3.953,67
02.01.2016;03:30:00;03:45:00;3.955,27
02.01.2016;03:45:00;04:00:00;3.929,83
02.01.2016;04:00:00;04:15:00;3.947,20
02.01.2016;04:15:00;04:30:00;3.963,22
02.01.2016;04:30:00;04:45:00;3.928,02
02.01.2016;04:45:00;05:00:00;3.945,58
02.01.2016;05:00:00;05:15:00;3.948,87
02.01.2016;05:15:00;05:30:00;3.944,12
02.01.2016;05:30:00;05:45:00;3.947,25
02.01.2016;05:45:00;06:00:00;3.935,88
02.01.2016;06:00:00;06:15:00;3.940,89
02.01.2016;06:15:00;06:30:00;3.959,88
02.01.2016;06:30:00;06:45:00;3.926,40
02.01.2016;06:45:00;07:00:00;3.932,78
02.01.2016;07:00:00;07:15:00;3.961,67
02.01.2016;07:15:00;07:30:00;3.939,57
02.01.2016;07:30:00;07:45:00;3.955,20
02.01.2016;07:45:00;08:00:00;3.938,94
02.01.2016;08:00:00;08:15:00;3.948,99
02.01.2016;08:15:00;08:30:00;3.966,21
02.01.2016;08:30:00;08:45:00;3.961,34
02.01.2016;08:45:00;09:00:00;3.977,53
02.01.2016;09:00:00;09:15:00;4.018,82
02.01.2016;09:15:00;09:30:00;4.036,27
02.01.2016;09:30:00;09:45:00;4.050,92
02.01.2016;09:45:00;10:00:00;4.111,38
02.01.2016;10:00:00;10:15:00;4.121,87
02.01.2016;10:15:00;10:30:00;4.065,75
02.01.2016;10:30:00;10:45:00;4.151,52
02.01.2016;10:45:00;11:00:00;4.126,42
02.01.2016;11:00:00;11:15:00;4.197,43
02.01.2016;11:15:00;11:30:00;4.125,54
02.01.2016;11:30:00;11:45:00;4.174,72
02.01.2016;11:45:00;12:00:00;4.309,42
02.01.2016;12:00:00;12:15:00;4.429,78
02.01.2016;12:15:00;12:30:00;4.506,04
02.01.2016;12:30:00;12:45:00;4.403,11
02.01.2016;12:45:00;13:00:00;4.444,20
02.01.2016;13:00:00;13:15:00;4.538,38
02.01.2016;13:15:00;13:30:00;4.482,82
02.01.2016;13:30:00;13:45:00;4.467,85
02.01.2016;13:45:00;14:00:00;4.314,67
02.01.2016;14:00:00;14:15:00;4.243,22
02.01.2016;14:15:00;14:30:00;4.231,65
02.01.2016;14:30:00;14:45:00;4.234,49
02.01.2016;14:45:00;15:00:00;4.162,89
02.01.2016;15:00:00;15:15:00;4.174,47
02.01.2016;15:15:00;15:30:00;4.113,10
02.01.2016;15:30:00;15:45:00;4.085,47
02.01.2016;15:45:00;16:00:00;4.074,70
02.01.2016;16:00:00;16:15:00;4.065,58
02.01.2016;16:15:00;16:30:00;4.065,25
02.01.2016;16:30:00;16:45:00;4.064,14
02.01.2016;16:45:00;17:00:00;4.072,26
02.01.2016;17:00:00;17:15:00;4.065,67
02.01.2016;17:15:00;17:30:00;4.065,62
02.01.2016;17:30:00;17:45:00;4.070,31
02.01.2016;17:45:00;18:00:00;4.050,99
02.01.2016;18:00:00;18:15:00;4.070,70
02.01.2016;18:15:00;18:30:00;4.055,91
02.01.2016;18:30:00;18:45:00;4.064,07
02.01.2016;18:45:00;19:00:00;4.073,79
02.01.2016;19:00:00;19:15:00;4.054,14
02.01.2016;19:15:00;19:30:00;4.087,70
02.01.2016;19:30:00;19:45:00;4.102,77
02.01.2016;19:45:00;20:00:00;4.078,33
02.01.2016;20:00:00;20:15:00;4.086,45
02.01.2016;20:15:00;20:30:00;4.056,30
02.01.2016;20:30:00;20:45:00;4.049,60
02.01.2016;20:45:00;21:00:00;4.072,02
02.01.2016;21:00:00;21:15:00;4.084,94
02.01.2016;21:15:00;21:30:00;4.049,55
02.01.2016;21:30:00;21:45:00;4.065,86
02.01.2016;21:45:00;22:00:00;4.080,02
02.01.2016;22:00:00;22:15:00;4.060,96
02.01.2016;22:15:00;22:30:00;4.056,24
02.01.2016;22:30:00;22:45:00;4.056,30
02.01.2016;22:45:00;23:00:00;4.072,09
02.01.2016;23:00:00;23:15:00;4.086,63
02.01.2016;23:15:00;23:30:00;4.059,41
02.01.2016;23:30:00;23:45:00;4.061,10
03.01.2016;23:45:00;00:00:00;4.086,49
03.01.2016;00:00:00;00:15:00;4.060,94
03.01.2016;00:15:00;00:30:00;4.075,34
03.01.2016;00:30:00;00:45:00;4.062,47
03.01.2016;00:45:00;01:00:00;4.067,41
03.01.2016;01:00:00;01:15:00;4.080,16
03.01.2016;01:15:00;01:30:00;4.070,63
03.01.2016;01:30:00;01:45:00;4.051,34
03.01.2016;01:45:00;02:00:00;4.084,73
03.01.2016;02:00:00;02:15:00;4.070,66
03.01.2016;02:15:00;02:30:00;4.065,83
03.01.2016;02:30:00;02:45:00;4.065,74
03.01.2016;02:45:00;03:00:00;4.072,19
03.01.2016;03:00:00;03:15:00;4.067,13
03.01.2016;03:15:00;03:30:00;4.067,29
03.01.2016;03:30:00;03:45:00;4.046,26
03.01.2016;03:45:00;04:00:00;4.070,70
03.01.2016;04:00:00;04:15:00;4.062,45
03.01.2016;04:15:00;04:30:00;4.077,06
03.01.2016;04:30:00;04:45:00;4.049,81
03.01.2016;04:45:00;05:00:00;4.044,95
03.01.2016;05:00:00;05:15:00;4.081,69
03.01.2016;05:15:00;05:30:00;4.052,94
03.01.2016;05:30:00;05:45:00;4.062,40
03.01.2016;05:45:00;06:00:00;4.078,42
03.01.2016;06:00:00;06:15:00;4.052,89
03.01.2016;06:15:00;06:30:00;4.072,16
03.01.2016;06:30:00;06:45:00;4.060,66
03.01.2016;06:45:00;07:00:00;4.058,04
03.01.2016;07:00:00;07:15:00;4.079,93
03.01.2016;07:15:00;07:30:00;4.054,26
03.01.2016;07:30:00;07:45:00;4.059,66
03.01.2016;07:45:00;08:00:00;4.086,61
03.01.2016;08:00:00;08:15:00;4.076,94
03.01.2016;08:15:00;08:30:00;4.068,96
03.01.2016;08:30:00;08:45:00;4.058,02
03.01.2016;08:45:00;09:00:00;4.093,46
03.01.2016;09:00:00;09:15:00;4.156,89
03.01.2016;09:15:00;09:30:00;4.210,09
03.01.2016;09:30:00;09:45:00;4.287,21
03.01.2016;09:45:00;10:00:00;4.365,00
03.01.2016;10:00:00;10:15:00;4.380,10
03.01.2016;10:15:00;10:30:00;4.230,76
03.01.2016;10:30:00;10:45:00;4.213,21
03.01.2016;10:45:00;11:00:00;3.404,38
03.01.2016;11:00:00;11:15:00;2.440,48
03.01.2016;11:15:00;11:30:00;2.511,95
03.01.2016;11:30:00;11:45:00;2.643,63
03.01.2016;11:45:00;12:00:00;2.898,77
03.01.2016;12:00:00;12:15:00;2.747,61
03.01.2016;12:15:00;12:30:00;3.159,75
03.01.2016;12:30:00;12:45:00;4.833,54
03.01.2016;12:45:00;13:00:00;4.969,72
03.01.2016;13:00:00;13:15:00;4.767,00
03.01.2016;13:15:00;13:30:00;3.850,74
03.01.2016;13:30:00;13:45:00;4.744,07
03.01.2016;13:45:00;14:00:00;4.534,98
03.01.2016;14:00:00;14:15:00;2.780,58
03.01.2016;14:15:00;14:30:00;2.582,17
03.01.2016;14:30:00;14:45:00;2.544,63
03.01.2016;14:45:00;15:00:00;2.400,84
03.01.2016;15:00:00;15:15:00;2.283,74
03.01.2016;15:15:00;15:30:00;2.221,03
03.01.2016;15:30:00;15:45:00;2.165,66
03.01.2016;15:45:00;16:00:00;2.150,02
03.01.2016;16:00:00;16:15:00;2.122,68
03.01.2016;16:15:00;16:30:00;2.088,42
03.01.2016;16:30:00;16:45:00;2.128,09
03.01.2016;16:45:00;17:00:00;2.121,74
03.01.2016;17:00:00;17:15:00;2.097,79
03.01.2016;17:15:00;17:30:00;2.113,69
03.01.2016;17:30:00;17:45:00;2.126,89
03.01.2016;17:45:00;18:00:00;2.126,38
03.01.2016;18:00:00;18:15:00;2.107,22
03.01.2016;18:15:00;18:30:00;2.094,45
03.01.2016;18:30:00;18:45:00;2.133,03
03.01.2016;18:45:00;19:00:00;2.109,10
03.01.2016;19:00:00;19:15:00;2.108,71
03.01.2016;19:15:00;19:30:00;2.117,10
03.01.2016;19:30:00;19:45:00;2.109,06
03.01.2016;19:45:00;20:00:00;2.116,92
03.01.2016;20:00:00;20:15:00;2.121,88
03.01.2016;20:15:00;20:30:00;2.095,98
03.01.2016;20:30:00;20:45:00;2.126,77
03.01.2016;20:45:00;21:00:00;2.116,96
03.01.2016;21:00:00;21:15:00;2.254,61
03.01.2016;21:15:00;21:30:00;2.116,89
03.01.2016;21:30:00;21:45:00;2.121,72
03.01.2016;21:45:00;22:00:00;2.109,29
03.01.2016;22:00:00;22:15:00;2.118,38
03.01.2016;22:15:00;22:30:00;2.109,13
03.01.2016;22:30:00;22:45:00;2.118,56
03.01.2016;22:45:00;23:00:00;2.123,36
03.01.2016;23:00:00;23:15:00;2.790,56
03.01.2016;23:15:00;23:30:00;3.598,52
03.01.2016;23:30:00;23:45:00;4.089,95
04.01.2016;23:45:00;00:00:00;4.054,33
04.01.2016;00:00:00;00:15:00;4.067,32
04.01.2016;00:15:00;00:30:00;4.077,03
04.01.2016;00:30:00;00:45:00;4.070,31
04.01.2016;00:45:00;01:00:00;4.072,33
04.01.2016;01:00:00;01:15:00;4.067,36
04.01.2016;01:15:00;01:30:00;4.068,73
04.01.2016;01:30:00;01:45:00;4.080,09
04.01.2016;01:45:00;02:00:00;4.074,04
04.01.2016;02:00:00;02:15:00;4.053,08
04.01.2016;02:15:00;02:30:00;4.094,73
04.01.2016;02:30:00;02:45:00;4.070,45
04.01.2016;02:45:00;03:00:00;4.062,61
04.01.2016;03:00:00;03:15:00;4.070,77
04.01.2016;03:15:00;03:30:00;4.070,75
04.01.2016;03:30:00;03:45:00;4.070,26
04.01.2016;03:45:00;04:00:00;4.081,81
04.01.2016;04:00:00;04:15:00;4.053,08
04.01.2016;04:15:00;04:30:00;4.080,19
04.01.2016;04:30:00;04:45:00;4.081,86
04.01.2016;04:45:00;05:00:00;4.056,28
04.01.2016;05:00:00;05:15:00;4.072,16
04.01.2016;05:15:00;05:30:00;4.075,29
04.01.2016;05:30:00;05:45:00;4.054,38
04.01.2016;05:45:00;06:00:00;4.080,07
04.01.2016;06:00:00;06:15:00;4.046,61
04.01.2016;06:15:00;06:30:00;4.064,21
04.01.2016;06:30:00;06:45:00;4.084,85
04.01.2016;06:45:00;07:00:00;4.059,48
04.01.2016;07:00:00;07:15:00;4.051,13
04.01.2016;07:15:00;07:30:00;3.985,90
04.01.2016;07:30:00;07:45:00;3.848,00
04.01.2016;07:45:00;08:00:00;4.076,92
04.01.2016;08:00:00;08:15:00;4.070,56
04.01.2016;08:15:00;08:30:00;4.064,14
04.01.2016;08:30:00;08:45:00;4.075,41
04.01.2016;08:45:00;09:00:00;4.121,98
04.01.2016;09:00:00;09:15:00;4.078,36
04.01.2016;09:15:00;09:30:00;4.113,39
04.01.2016;09:30:00;09:45:00;4.141,92
04.01.2016;09:45:00;10:00:00;4.181,33
04.01.2016;10:00:00;10:15:00;4.290,54
04.01.2016;10:15:00;10:30:00;4.329,69
04.01.2016;10:30:00;10:45:00;4.395,28
04.01.2016;10:45:00;11:00:00;4.368,14
04.01.2016;11:00:00;11:15:00;4.295,74
04.01.2016;11:15:00;11:30:00;4.268,25
04.01.2016;11:30:00;11:45:00;4.288,36
04.01.2016;11:45:00;12:00:00;4.228,29
04.01.2016;12:00:00;12:15:00;4.218,14
04.01.2016;12:15:00;12:30:00;4.206,69
04.01.2016;12:30:00;12:45:00;4.184,04
04.01.2016;12:45:00;13:00:00;4.179,73
04.01.2016;13:00:00;13:15:00;4.170,47
04.01.2016;13:15:00;13:30:00;4.120,52
04.01.2016;13:30:00;13:45:00;4.113,36
04.01.2016;13:45:00;14:00:00;4.139,80
04.01.2016;14:00:00;14:15:00;4.086,05
04.01.2016;14:15:00;14:30:00;4.105,58
04.01.2016;14:30:00;14:45:00;4.106,94
04.01.2016;14:45:00;15:00:00;4.080,09
04.01.2016;15:00:00;15:15:00;4.051,93
04.01.2016;15:15:00;15:30:00;4.081,60
04.01.2016;15:30:00;15:45:00;4.056,09
04.01.2016;15:45:00;16:00:00;4.073,86
04.01.2016;16:00:00;16:15:00;4.067,39
04.01.2016;16:15:00;16:30:00;4.064,21
04.01.2016;16:30:00;16:45:00;4.068,78
04.01.2016;16:45:00;17:00:00;4.078,49
04.01.2016;17:00:00;17:15:00;4.048,02
04.01.2016;17:15:00;17:30:00;4.081,53
04.01.2016;17:30:00;17:45:00;4.062,84
04.01.2016;17:45:00;18:00:00;4.057,62
04.01.2016;18:00:00;18:15:00;4.073,69
04.01.2016;18:15:00;18:30:00;4.068,85
04.01.2016;18:30:00;18:45:00;4.064,30
04.01.2016;18:45:00;19:00:00;4.078,75
04.01.2016;19:00:00;19:15:00;4.046,54
04.01.2016;19:15:00;19:30:00;4.049,34
04.01.2016;19:30:00;19:45:00;4.049,79
04.01.2016;19:45:00;20:00:00;4.057,90
04.01.2016;20:00:00;20:15:00;4.040,23
04.01.2016;20:15:00;20:30:00;4.051,29
04.01.2016;20:30:00;20:45:00;4.048,19
04.01.2016;20:45:00;21:00:00;4.036,78
04.01.2016;21:00:00;21:15:00;4.053,26
04.01.2016;21:15:00;21:30:00;4.048,14
04.01.2016;21:30:00;21:45:00;4.031,86
04.01.2016;21:45:00;22:00:00;4.059,39
04.01.2016;22:00:00;22:15:00;4.047,93
04.01.2016;22:15:00;22:30:00;4.038,98
04.01.2016;22:30:00;22:45:00;4.054,38
04.01.2016;22:45:00;23:00:00;4.043,13
04.01.2016;23:00:00;23:15:00;4.049,74
04.01.2016;23:15:00;23:30:00;4.052,87
04.01.2016;23:30:00;23:45:00;4.051,48
05.01.2016;23:45:00;00:00:00;4.078,61
05.01.2016;00:00:00;00:15:00;4.068,59
05.01.2016;00:15:00;00:30:00;4.053,13
05.01.2016;00:30:00;00:45:00;4.080,14
05.01.2016;00:45:00;01:00:00;4.073,74
05.01.2016;01:00:00;01:15:00;4.056,28
05.01.2016;01:15:00;01:30:00;4.070,73
05.01.2016;01:30:00;01:45:00;4.062,38
05.01.2016;01:45:00;02:00:00;4.078,68
05.01.2016;02:00:00;02:15:00;4.072,21
05.01.2016;02:15:00;02:30:00;4.059,32
05.01.2016;02:30:00;02:45:00;4.071,91
05.01.2016;02:45:00;03:00:00;4.089,97
05.01.2016;03:00:00;03:15:00;4.044,85
05.01.2016;03:15:00;03:30:00;4.075,46
05.01.2016;03:30:00;03:45:00;4.077,10
05.01.2016;03:45:00;04:00:00;4.063,95
05.01.2016;04:00:00;04:15:00;4.067,34
05.01.2016;04:15:00;04:30:00;4.071,86
05.01.2016;04:30:00;04:45:00;4.057,72
05.01.2016;04:45:00;05:00:00;4.088,19
05.01.2016;05:00:00;05:15:00;4.056,00
05.01.2016;05:15:00;05:30:00;4.058,11
05.01.2016;05:30:00;05:45:00;4.086,66
05.01.2016;05:45:00;06:00:00;4.065,44
05.01.2016;06:00:00;06:15:00;4.054,26
05.01.2016;06:15:00;06:30:00;4.075,15
05.01.2016;06:30:00;06:45:00;4.058,04
05.01.2016;06:45:00;07:00:00;4.052,94
05.01.2016;07:00:00;07:15:00;4.064,09
05.01.2016;07:15:00;07:30:00;4.024,05
05.01.2016;07:30:00;07:45:00;4.050,02
05.01.2016;07:45:00;08:00:00;4.052,92
05.01.2016;08:00:00;08:15:00;4.059,34
05.01.2016;08:15:00;08:30:00;4.024,02
05.01.2016;08:30:00;08:45:00;4.053,03
05.01.2016;08:45:00;09:00:00;4.035,76
05.01.2016;09:00:00;09:15:00;3.013,22
05.01.2016;09:15:00;09:30:00;2.107,11
05.01.2016;09:30:00;09:45:00;2.113,65
05.01.2016;09:45:00;10:00:00;1.958,70
05.01.2016;10:00:00;10:15:00;1.961,62
05.01.2016;10:15:00;10:30:00;1.948,92
05.01.2016;10:30:00;10:45:00;1.974,42
05.01.2016;10:45:00;11:00:00;1.955,34
05.01.2016;11:00:00;11:15:00;1.982,82
05.01.2016;11:15:00;11:30:00;1.972,94
05.01.2016;11:30:00;11:45:00;1.963,25
05.01.2016;11:45:00;12:00:00;1.974,59
05.01.2016;12:00:00;12:15:00;1.977,65
05.01.2016;12:15:00;12:30:00;1.969,72
05.01.2016;12:30:00;12:45:00;1.987,22
05.01.2016;12:45:00;13:00:00;1.958,82
05.01.2016;13:00:00;13:15:00;1.979,34
05.01.2016;13:15:00;13:30:00;1.982,40
05.01.2016;13:30:00;13:45:00;1.963,32
05.01.2016;13:45:00;14:00:00;1.968,14
05.01.2016;14:00:00;14:15:00;1.987,46
05.01.2016;14:15:00;14:30:00;3.364,78
05.01.2016;14:30:00;14:45:00;3.924,78
05.01.2016;14:45:00;15:00:00;3.924,94
05.01.2016;15:00:00;15:15:00;3.937,41
05.01.2016;15:15:00;15:30:00;3.912,51
05.01.2016;15:30:00;15:45:00;3.950,80
05.01.2016;15:45:00;16:00:00;3.916,71
05.01.2016;16:00:00;16:15:00;3.925,22
05.01.2016;16:15:00;16:30:00;3.942,24
05.01.2016;16:30:00;16:45:00;3.928,12
05.01.2016;16:45:00;17:00:00;3.913,67
05.01.2016;17:00:00;17:15:00;3.945,67
05.01.2016;17:15:00;17:30:00;3.908,82
05.01.2016;17:30:00;17:45:00;3.928,19
05.01.2016;17:45:00;18:00:00;3.929,72
05.01.2016;18:00:00;18:15:00;3.945,88
05.01.2016;18:15:00;18:30:00;3.933,06
05.01.2016;18:30:00;18:45:00;3.921,81
05.01.2016;18:45:00;19:00:00;3.907,22
05.01.2016;19:00:00;19:15:00;3.920,14
05.01.2016;19:15:00;19:30:00;3.919,91
05.01.2016;19:30:00;19:45:00;3.934,66
05.01.2016;19:45:00;20:00:00;3.910,70
05.01.2016;20:00:00;20:15:00;3.939,18
05.01.2016;20:15:00;20:30:00;3.929,62
05.01.2016;20:30:00;20:45:00;3.924,82
05.01.2016;20:45:00;21:00:00;3.937,81
05.01.2016;21:00:00;21:15:00;4.070,59
05.01.2016;21:15:00;21:30:00;4.064,23
05.01.2016;21:30:00;21:45:00;4.080,16
05.01.2016;21:45:00;22:00:00;4.056,35
05.01.2016;22:00:00;22:15:00;4.078,54
05.01.2016;22:15:00;22:30:00;4.073,79
05.01.2016;22:30:00;22:45:00;4.059,34
05.01.2016;22:45:00;23:00:00;4.072,07
05.01.2016;23:00:00;23:15:00;4.073,90
05.01.2016;23:15:00;23:30:00;4.062,38
05.01.2016;23:30:00;23:45:00;4.073,76
06.01.2016;23:45:00;00:00:00;4.064,35
06.01.2016;00:00:00;00:15:00;4.068,87
06.01.2016;00:15:00;00:30:00;4.078,49
06.01.2016;00:30:00;00:45:00;4.051,22
06.01.2016;00:45:00;01:00:00;4.073,67
06.01.2016;01:00:00;01:15:00;4.073,79
06.01.2016;01:15:00;01:30:00;4.062,33
06.01.2016;01:30:00;01:45:00;4.067,15
06.01.2016;01:45:00;02:00:00;4.068,78
06.01.2016;02:00:00;02:15:00;4.064,26
06.01.2016;02:15:00;02:30:00;4.081,81
06.01.2016;02:30:00;02:45:00;4.052,99
06.01.2016;02:45:00;03:00:00;4.066,99
06.01.2016;03:00:00;03:15:00;4.078,63
06.01.2016;03:15:00;03:30:00;4.059,53
06.01.2016;03:30:00;03:45:00;4.059,22
06.01.2016;03:45:00;04:00:00;4.081,81
06.01.2016;04:00:00;04:15:00;4.052,75
06.01.2016;04:15:00;04:30:00;4.083,50
06.01.2016;04:30:00;04:45:00;4.054,54
06.01.2016;04:45:00;05:00:00;4.059,18
06.01.2016;05:00:00;05:15:00;4.076,99
06.01.2016;05:15:00;05:30:00;4.057,65
06.01.2016;05:30:00;05:45:00;4.054,59
06.01.2016;05:45:00;06:00:00;4.080,07
06.01.2016;06:00:00;06:15:00;3.961,83
06.01.2016;06:15:00;06:30:00;3.939,62
06.01.2016;06:30:00;06:45:00;3.925,06
06.01.2016;06:45:00;07:00:00;3.920,09
06.01.2016;07:00:00;07:15:00;3.936,09
06.01.2016;07:15:00;07:30:00;3.942,42
06.01.2016;07:30:00;07:45:00;3.923,41
06.01.2016;07:45:00;08:00:00;3.916,89
06.01.2016;08:00:00;08:15:00;3.933,03
06.01.2016;08:15:00;08:30:00;3.812,99
06.01.2016;08:30:00;08:45:00;3.776,37
06.01.2016;08:45:00;09:00:00;3.846,47
06.01.2016;09:00:00;09:15:00;4.054,70
06.01.2016;09:15:00;09:30:00;4.077,10
06.01.2016;09:30:00;09:45:00;4.075,46
06.01.2016;09:45:00;10:00:00;4.052,99
06.01.2016;10:00:00;10:15:00;4.072,02
06.01.2016;10:15:00;10:30:00;4.077,10
06.01.2016;10:30:00;10:45:00;4.032,14
06.01.2016;10:45:00;11:00:00;4.049,90
06.01.2016;11:00:00;11:15:00;4.049,53
06.01.2016;11:15:00;11:30:00;3.558,19
06.01.2016;11:30:00;11:45:00;3.995,41
06.01.2016;11:45:00;12:00:00;4.057,93
06.01.2016;12:00:00;12:15:00;4.077,06
06.01.2016;12:15:00;12:30:00;4.064,09
06.01.2016;12:30:00;12:45:00;4.053,06
06.01.2016;12:45:00;13:00:00;4.083,55
06.01.2016;13:00:00;13:15:00;4.081,83
06.01.2016;13:15:00;13:30:00;4.078,59
06.01.2016;13:30:00;13:45:00;4.054,77
06.01.2016;13:45:00;14:00:00;4.075,34
06.01.2016;14:00:00;14:15:00;4.069,20
06.01.2016;14:15:00;14:30:00;4.064,02
06.01.2016;14:30:00;14:45:00;4.044,87
06.01.2016;14:45:00;15:00:00;4.087,03
06.01.2016;15:00:00;15:15:00;4.067,32
06.01.2016;15:15:00;15:30:00;4.068,94
06.01.2016;15:30:00;15:45:00;4.062,47
06.01.2016;15:45:00;16:00:00;4.059,64
06.01.2016;16:00:00;16:15:00;4.056,45
06.01.2016;16:15:00;16:30:00;4.065,46
06.01.2016;16:30:00;16:45:00;4.049,79
06.01.2016;16:45:00;17:00:00;4.086,80
