Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
01.01.2016;13:45:00;14:00:00;570,813
01.01.2016;14:00:00;14:15:00;415,065
01.01.2016;14:15:00;14:30:00;237,648
01.01.2016;14:30:00;14:45:00;122,778
01.01.2016;14:45:00;15:00:00;98,74
01.01.2016;15:00:00;15:15:00;75,771
01.01.2016;15:15:00;15:30:00;64,131
01.01.2016;15:30:00;15:45:00;28,531
01.01.2016;15:45:00;16:00:00;11,484
01.01.2016;16:00:00;16:15:00;7,688
01.01.2016;16:15:00;16:30:00;7,361
01.01.2016;16:30:00;16:45:00;7,553
01.01.2016;16:45:00;17:00:00;7,955
01.01.2016;17:00:00;17:15:00;7,878
01.01.2016;17:15:00;17:30:00;7,761
01.01.2016;17:30:00;17:45:00;7,758
01.01.2016;17:45:00;18:00:00;7,761
01.01.2016;18:00:00;18:15:00;7,758
01.01.2016;18:15:00;18:30:00;7,881
01.01.2016;18:30:00;18:45:00;7,964
01.01.2016;18:45:00;19:00:00;7,755
01.01.2016;19:00:00;19:15:00;6,355
01.01.2016;19:15:00;19:30:00;4,364
01.01.2016;19:30:00;19:45:00;4,478
01.01.2016;19:45:00;20:00:00;4,358
01.01.2016;20:00:00;20:15:00;4,361
01.01.2016;20:15:00;20:30:00;4,355
01.01.2016;20:30:00;20:45:00;4,358
01.01.2016;20:45:00;21:00:00;4,478
01.01.2016;21:00:00;21:15:00;4,358
01.01.2016;21:15:00;21:30:00;4,358
01.01.2016;21:30:00;21:45:00;4,358
01.01.2016;21:45:00;22:00:00;4,361
01.01.2016;22:00:00;22:15:00;4,475
01.01.2016;22:15:00;22:30:00;4,358
01.01.2016;22:30:00;22:45:00;4,361
01.01.2016;22:45:00;23:00:00;4,358
01.01.2016;23:00:00;23:15:00;4,358
01.01.2016;23:15:00;23:30:00;4,481
01.01.2016;23:30:00;23:45:00;4,361
02.01.2016;23:45:00;00:00:00;4,361
02.01.2016;00:00:00;00:15:00;4,361
02.01.2016;00:15:00;00:30:00;4,361
02.01.2016;00:30:00;00:45:00;6,075
02.01.2016;00:45:00;01:00:00;7,561
02.01.2016;01:00:00;01:15:00;7,361
02.01.2016;01:15:00;01:30:00;7,558
02.01.2016;01:30:00;01:45:00;4,358
02.01.2016;01:45:00;02:00:00;6,478
02.01.2016;02:00:00;02:15:00;5,758
02.01.2016;02:15:00;02:30:00;6,558
02.01.2016;02:30:00;02:45:00;7,358
02.01.2016;02:45:00;03:00:00;7,158
02.01.2016;03:00:00;03:15:00;7,681
02.01.2016;03:15:00;03:30:00;6,958
02.01.2016;03:30:00;03:45:00;7,361
02.01.2016;03:45:00;04:00:00;7,358
02.01.2016;04:00:00;04:15:00;7,155
02.01.2016;04:15:00;04:30:00;6,878
02.01.2016;04:30:00;04:45:00;7,355
02.01.2016;04:45:00;05:00:00;7,361
02.01.2016;05:00:00;05:15:00;6,958
02.01.2016;05:15:00;05:30:00;7,758
02.01.2016;05:30:00;05:45:00;7,675
02.01.2016;05:45:00;06:00:00;7,161
02.01.2016;06:00:00;06:15:00;7,561
02.01.2016;06:15:00;06:30:00;32,023
02.01.2016;06:30:00;06:45:00;54,623
02.01.2016;06:45:00;07:00:00;54,917
02.01.2016;07:00:00;07:15:00;54,766
02.01.2016;07:15:00;07:30:00;54,6
02.01.2016;07:30:00;07:45:00;54,803
02.01.2016;07:45:00;08:00:00;54,84
02.01.2016;08:00:00;08:15:00;55,18
02.01.2016;08:15:00;08:30:00;54,817
02.01.2016;08:30:00;08:45:00;55,341
02.01.2016;08:45:00;09:00:00;65,932
02.01.2016;09:00:00;09:15:00;65,83
02.01.2016;09:15:00;09:30:00;69,859
02.01.2016;09:30:00;09:45:00;86,784
02.01.2016;09:45:00;10:00:00;95,898
02.01.2016;10:00:00;10:15:00;88,568
02.01.2016;10:15:00;10:30:00;75,152
02.01.2016;10:30:00;10:45:00;76,798
02.01.2016;10:45:00;11:00:00;69,534
02.01.2016;11:00:00;11:15:00;81,612
02.01.2016;11:15:00;11:30:00;69,014
02.01.2016;11:30:00;11:45:00;43,037
02.01.2016;11:45:00;12:00:00;71,56
02.01.2016;12:00:00;12:15:00;95,103
02.01.2016;12:15:00;12:30:00;123,744
02.01.2016;12:30:00;12:45:00;105,385
02.01.2016;12:45:00;13:00:00;91,167
02.01.2016;13:00:00;13:15:00;91,444
02.01.2016;13:15:00;13:30:00;76,543
02.01.2016;13:30:00;13:45:00;80,019
02.01.2016;13:45:00;14:00:00;75,363
02.01.2016;14:00:00;14:15:00;47,24
02.01.2016;14:15:00;14:30:00;46,307
02.01.2016;14:30:00;14:45:00;44,989
02.01.2016;14:45:00;15:00:00;30,991
02.01.2016;15:00:00;15:15:00;25,957
02.01.2016;15:15:00;15:30:00;13,37
02.01.2016;15:30:00;15:45:00;11,092
02.01.2016;15:45:00;16:00:00;7,916
02.01.2016;16:00:00;16:15:00;7,36
02.01.2016;16:15:00;16:30:00;7,76
02.01.2016;16:30:00;16:45:00;7,565
02.01.2016;16:45:00;17:00:00;24,924
02.01.2016;17:00:00;17:15:00;55,001
02.01.2016;17:15:00;17:30:00;55,201
02.01.2016;17:30:00;17:45:00;37,651
02.01.2016;17:45:00;18:00:00;7,56
02.01.2016;18:00:00;18:15:00;7,76
02.01.2016;18:15:00;18:30:00;7,36
02.01.2016;18:30:00;18:45:00;7,957
02.01.2016;18:45:00;19:00:00;7,677
02.01.2016;19:00:00;19:15:00;7,757
02.01.2016;19:15:00;19:30:00;7,582
02.01.2016;19:30:00;19:45:00;7,632
02.01.2016;19:45:00;20:00:00;7,59
02.01.2016;20:00:00;20:15:00;7,883
02.01.2016;20:15:00;20:30:00;7,36
02.01.2016;20:30:00;20:45:00;7,557
02.01.2016;20:45:00;21:00:00;7,763
02.01.2016;21:00:00;21:15:00;7,56
02.01.2016;21:15:00;21:30:00;7,877
02.01.2016;21:30:00;21:45:00;7,56
02.01.2016;21:45:00;22:00:00;7,76
02.01.2016;22:00:00;22:15:00;6,76
02.01.2016;22:15:00;22:30:00;7,763
02.01.2016;22:30:00;22:45:00;7,88
02.01.2016;22:45:00;23:00:00;7,363
02.01.2016;23:00:00;23:15:00;7,763
02.01.2016;23:15:00;23:30:00;7,957
02.01.2016;23:30:00;23:45:00;7,16
03.01.2016;23:45:00;00:00:00;7,883
03.01.2016;00:00:00;00:15:00;7,76
03.01.2016;00:15:00;00:30:00;7,36
03.01.2016;00:30:00;00:45:00;7,763
03.01.2016;00:45:00;01:00:00;7,563
03.01.2016;01:00:00;01:15:00;7,68
03.01.2016;01:15:00;01:30:00;7,56
03.01.2016;01:30:00;01:45:00;7,76
03.01.2016;01:45:00;02:00:00;7,36
03.01.2016;02:00:00;02:15:00;7,96
03.01.2016;02:15:00;02:30:00;7,48
03.01.2016;02:30:00;02:45:00;7,96
03.01.2016;02:45:00;03:00:00;7,363
03.01.2016;03:00:00;03:15:00;7,763
03.01.2016;03:15:00;03:30:00;7,563
03.01.2016;03:30:00;03:45:00;7,68
03.01.2016;03:45:00;04:00:00;7,56
03.01.2016;04:00:00;04:15:00;7,163
03.01.2016;04:15:00;04:30:00;7,563
03.01.2016;04:30:00;04:45:00;7,957
03.01.2016;04:45:00;05:00:00;7,68
03.01.2016;05:00:00;05:15:00;7,563
03.01.2016;05:15:00;05:30:00;7,763
03.01.2016;05:30:00;05:45:00;7,563
03.01.2016;05:45:00;06:00:00;7,557
03.01.2016;06:00:00;06:15:00;7,883
03.01.2016;06:15:00;06:30:00;7,563
03.01.2016;06:30:00;06:45:00;7,56
03.01.2016;06:45:00;07:00:00;7,563
03.01.2016;07:00:00;07:15:00;8,08
03.01.2016;07:15:00;07:30:00;39,821
03.01.2016;07:30:00;07:45:00;54,987
03.01.2016;07:45:00;08:00:00;55,424
03.01.2016;08:00:00;08:15:00;55,204
03.01.2016;08:15:00;08:30:00;55,327
03.01.2016;08:30:00;08:45:00;55,604
03.01.2016;08:45:00;09:00:00;57,874
03.01.2016;09:00:00;09:15:00;71,893
03.01.2016;09:15:00;09:30:00;93,078
03.01.2016;09:30:00;09:45:00;113,318
03.01.2016;09:45:00;10:00:00;138,615
03.01.2016;10:00:00;10:15:00;145,776
03.01.2016;10:15:00;10:30:00;106,022
03.01.2016;10:30:00;10:45:00;96,308
03.01.2016;10:45:00;11:00:00;127,987
03.01.2016;11:00:00;11:15:00;144,289
03.01.2016;11:15:00;11:30:00;177,115
03.01.2016;11:30:00;11:45:00;204,42
03.01.2016;11:45:00;12:00:00;210,857
03.01.2016;12:00:00;12:15:00;236,461
03.01.2016;12:15:00;12:30:00;257,5
03.01.2016;12:30:00;12:45:00;280,284
03.01.2016;12:45:00;13:00:00;328,501
03.01.2016;13:00:00;13:15:00;356,567
03.01.2016;13:15:00;13:30:00;376,836
03.01.2016;13:30:00;13:45:00;348,449
03.01.2016;13:45:00;14:00:00;228,822
03.01.2016;14:00:00;14:15:00;209,599
03.01.2016;14:15:00;14:30:00;198,27
03.01.2016;14:30:00;14:45:00;163,311
03.01.2016;14:45:00;15:00:00;127,014
03.01.2016;15:00:00;15:15:00;93,886
03.01.2016;15:15:00;15:30:00;77,725
03.01.2016;15:30:00;15:45:00;61,458
03.01.2016;15:45:00;16:00:00;53,852
03.01.2016;16:00:00;16:15:00;51,767
03.01.2016;16:15:00;16:30:00;52,017
03.01.2016;16:30:00;16:45:00;51,44
03.01.2016;16:45:00;17:00:00;51,617
03.01.2016;17:00:00;17:15:00;51,837
03.01.2016;17:15:00;17:30:00;51,72
03.01.2016;17:30:00;17:45:00;51,637
03.01.2016;17:45:00;18:00:00;52,017
03.01.2016;18:00:00;18:15:00;51,617
03.01.2016;18:15:00;18:30:00;51,44
03.01.2016;18:30:00;18:45:00;51,74
03.01.2016;18:45:00;19:00:00;51,62
03.01.2016;19:00:00;19:15:00;51,62
03.01.2016;19:15:00;19:30:00;51,817
03.01.2016;19:30:00;19:45:00;7,925
03.01.2016;19:45:00;20:00:00;4,516
03.01.2016;20:00:00;20:15:00;4,196
03.01.2016;20:15:00;20:30:00;4,202
03.01.2016;20:30:00;20:45:00;4,196
03.01.2016;20:45:00;21:00:00;4,396
03.01.2016;21:00:00;21:15:00;4,585
03.01.2016;21:15:00;21:30:00;4,196
03.01.2016;21:30:00;21:45:00;4,396
03.01.2016;21:45:00;22:00:00;3,799
03.01.2016;22:00:00;22:15:00;3,799
03.01.2016;22:15:00;22:30:00;4,519
03.01.2016;22:30:00;22:45:00;4,199
03.01.2016;22:45:00;23:00:00;3,999
03.01.2016;23:00:00;23:15:00;5,58
03.01.2016;23:15:00;23:30:00;6,964
03.01.2016;23:30:00;23:45:00;7,488
04.01.2016;23:45:00;00:00:00;7,765
04.01.2016;00:00:00;00:15:00;7,57
04.01.2016;00:15:00;00:30:00;7,37
04.01.2016;00:30:00;00:45:00;7,576
04.01.2016;00:45:00;01:00:00;8,09
04.01.2016;01:00:00;01:15:00;7,37
04.01.2016;01:15:00;01:30:00;7,573
04.01.2016;01:30:00;01:45:00;7,768
04.01.2016;01:45:00;02:00:00;7,373
04.01.2016;02:00:00;02:15:00;7,49
04.01.2016;02:15:00;02:30:00;7,576
04.01.2016;02:30:00;02:45:00;7,768
04.01.2016;02:45:00;03:00:00;7,57
04.01.2016;03:00:00;03:15:00;7,768
04.01.2016;03:15:00;03:30:00;7,688
04.01.2016;03:30:00;03:45:00;7,768
04.01.2016;03:45:00;04:00:00;7,17
04.01.2016;04:00:00;04:15:00;7,37
04.01.2016;04:15:00;04:30:00;7,568
04.01.2016;04:30:00;04:45:00;7,89
04.01.2016;04:45:00;05:00:00;7,768
04.01.2016;05:00:00;05:15:00;7,57
04.01.2016;05:15:00;05:30:00;7,568
04.01.2016;05:30:00;05:45:00;7,685
04.01.2016;05:45:00;06:00:00;7,368
04.01.2016;06:00:00;06:15:00;6,168
04.01.2016;06:15:00;06:30:00;5,165
04.01.2016;06:30:00;06:45:00;4,568
04.01.2016;06:45:00;07:00:00;4,565
04.01.2016;07:00:00;07:15:00;4,688
04.01.2016;07:15:00;07:30:00;7,046
04.01.2016;07:30:00;07:45:00;51,967
04.01.2016;07:45:00;08:00:00;51,984
04.01.2016;08:00:00;08:15:00;52,11
04.01.2016;08:15:00;08:30:00;51,987
04.01.2016;08:30:00;08:45:00;52,561
04.01.2016;08:45:00;09:00:00;62,571
04.01.2016;09:00:00;09:15:00;55,652
04.01.2016;09:15:00;09:30:00;59,381
04.01.2016;09:30:00;09:45:00;64,533
04.01.2016;09:45:00;10:00:00;88,528
04.01.2016;10:00:00;10:15:00;114,327
04.01.2016;10:15:00;10:30:00;119,175
04.01.2016;10:30:00;10:45:00;142,604
04.01.2016;10:45:00;11:00:00;121,733
04.01.2016;11:00:00;11:15:00;120,305
04.01.2016;11:15:00;11:30:00;121,328
04.01.2016;11:30:00;11:45:00;119,529
04.01.2016;11:45:00;12:00:00;101,144
04.01.2016;12:00:00;12:15:00;99,297
04.01.2016;12:15:00;12:30:00;89,463
04.01.2016;12:30:00;12:45:00;87,604
04.01.2016;12:45:00;13:00:00;84,543
04.01.2016;13:00:00;13:15:00;75,373
04.01.2016;13:15:00;13:30:00;63,676
04.01.2016;13:30:00;13:45:00;63,323
04.01.2016;13:45:00;14:00:00;70,443
04.01.2016;14:00:00;14:15:00;57,308
04.01.2016;14:15:00;14:30:00;56,948
04.01.2016;14:30:00;14:45:00;63,151
04.01.2016;14:45:00;15:00:00;53,627
04.01.2016;15:00:00;15:15:00;52,954
04.01.2016;15:15:00;15:30:00;52,204
04.01.2016;15:30:00;15:45:00;52,63
04.01.2016;15:45:00;16:00:00;53,587
04.01.2016;16:00:00;16:15:00;54,404
04.01.2016;16:15:00;16:30:00;53,807
04.01.2016;16:30:00;16:45:00;23,275
04.01.2016;16:45:00;17:00:00;5,685
04.01.2016;17:00:00;17:15:00;5,363
04.01.2016;17:15:00;17:30:00;5,563
04.01.2016;17:30:00;17:45:00;5,963
04.01.2016;17:45:00;18:00:00;5,963
04.01.2016;18:00:00;18:15:00;33,832
04.01.2016;18:15:00;18:30:00;54,787
04.01.2016;18:30:00;18:45:00;54,987
04.01.2016;18:45:00;19:00:00;55,187
04.01.2016;19:00:00;19:15:00;54,561
04.01.2016;19:15:00;19:30:00;55,307
04.01.2016;19:30:00;19:45:00;54,987
04.01.2016;19:45:00;20:00:00;55,004
04.01.2016;20:00:00;20:15:00;55,187
04.01.2016;20:15:00;20:30:00;54,99
04.01.2016;20:30:00;20:45:00;55,324
04.01.2016;20:45:00;21:00:00;54,99
04.01.2016;21:00:00;21:15:00;54,804
04.01.2016;21:15:00;21:30:00;54,984
04.01.2016;21:30:00;21:45:00;54,79
04.01.2016;21:45:00;22:00:00;54,707
04.01.2016;22:00:00;22:15:00;54,984
04.01.2016;22:15:00;22:30:00;18,421
04.01.2016;22:30:00;22:45:00;7,365
04.01.2016;22:45:00;23:00:00;7,763
04.01.2016;23:00:00;23:15:00;7,885
04.01.2016;23:15:00;23:30:00;7,363
04.01.2016;23:30:00;23:45:00;7,56
05.01.2016;23:45:00;00:00:00;7,565
05.01.2016;00:00:00;00:15:00;7,765
05.01.2016;00:15:00;00:30:00;7,483
05.01.2016;00:30:00;00:45:00;7,76
05.01.2016;00:45:00;01:00:00;7,565
05.01.2016;01:00:00;01:15:00;7,768
05.01.2016;01:15:00;01:30:00;7,36
05.01.2016;01:30:00;01:45:00;7,883
05.01.2016;01:45:00;02:00:00;7,565
05.01.2016;02:00:00;02:15:00;7,563
05.01.2016;02:15:00;02:30:00;7,565
05.01.2016;02:30:00;02:45:00;7,763
05.01.2016;02:45:00;03:00:00;7,688
05.01.2016;03:00:00;03:15:00;7,757
05.01.2016;03:15:00;03:30:00;7,568
05.01.2016;03:30:00;03:45:00;7,363
05.01.2016;03:45:00;04:00:00;7,285
05.01.2016;04:00:00;04:15:00;7,763
05.01.2016;04:15:00;04:30:00;7,563
05.01.2016;04:30:00;04:45:00;7,763
05.01.2016;04:45:00;05:00:00;7,565
05.01.2016;05:00:00;05:15:00;8,08
05.01.2016;05:15:00;05:30:00;7,563
05.01.2016;05:30:00;05:45:00;7,363
05.01.2016;05:45:00;06:00:00;7,56
05.01.2016;06:00:00;06:15:00;5,965
05.01.2016;06:15:00;06:30:00;4,88
05.01.2016;06:30:00;06:45:00;4,563
05.01.2016;06:45:00;07:00:00;4,563
05.01.2016;07:00:00;07:15:00;4,565
05.01.2016;07:15:00;07:30:00;4,563
05.01.2016;07:30:00;07:45:00;4,685
05.01.2016;07:45:00;08:00:00;42,929
05.01.2016;08:00:00;08:15:00;52,007
05.01.2016;08:15:00;08:30:00;51,964
05.01.2016;08:30:00;08:45:00;52,004
05.01.2016;08:45:00;09:00:00;52,107
05.01.2016;09:00:00;09:15:00;50,205
05.01.2016;09:15:00;09:30:00;48,597
05.01.2016;09:30:00;09:45:00;48,6
05.01.2016;09:45:00;10:00:00;48,617
05.01.2016;10:00:00;10:15:00;48,734
05.01.2016;10:15:00;10:30:00;48,617
05.01.2016;10:30:00;10:45:00;48,62
05.01.2016;10:45:00;11:00:00;48,62
05.01.2016;11:00:00;11:15:00;48,597
05.01.2016;11:15:00;11:30:00;48,757
05.01.2016;11:30:00;11:45:00;48,617
05.01.2016;11:45:00;12:00:00;48,64
05.01.2016;12:00:00;12:15:00;48,637
05.01.2016;12:15:00;12:30:00;48,66
05.01.2016;12:30:00;12:45:00;48,657
05.01.2016;12:45:00;13:00:00;48,637
05.01.2016;13:00:00;13:15:00;48,64
05.01.2016;13:15:00;13:30:00;48,657
05.01.2016;13:30:00;13:45:00;48,657
05.01.2016;13:45:00;14:00:00;48,637
05.01.2016;14:00:00;14:15:00;48,597
05.01.2016;14:15:00;14:30:00;51,059
05.01.2016;14:30:00;14:45:00;35,779
05.01.2016;14:45:00;15:00:00;4,765
05.01.2016;15:00:00;15:15:00;5,163
05.01.2016;15:15:00;15:30:00;5,368
05.01.2016;15:30:00;15:45:00;5,568
05.01.2016;15:45:00;16:00:00;5,968
05.01.2016;16:00:00;16:15:00;5,965
05.01.2016;16:15:00;16:30:00;6,29
05.01.2016;16:30:00;16:45:00;5,97
05.01.2016;16:45:00;17:00:00;5,763
05.01.2016;17:00:00;17:15:00;5,968
05.01.2016;17:15:00;17:30:00;5,363
05.01.2016;17:30:00;17:45:00;5,89
05.01.2016;17:45:00;18:00:00;6,165
05.01.2016;18:00:00;18:15:00;5,968
05.01.2016;18:15:00;18:30:00;7,163
05.01.2016;18:30:00;18:45:00;7,568
05.01.2016;18:45:00;19:00:00;7,688
05.01.2016;19:00:00;19:15:00;11,312
05.01.2016;19:15:00;19:30:00;55,047
05.01.2016;19:30:00;19:45:00;54,947
05.01.2016;19:45:00;20:00:00;54,707
05.01.2016;20:00:00;20:15:00;47,615
05.01.2016;20:15:00;20:30:00;7,765
05.01.2016;20:30:00;20:45:00;7,165
05.01.2016;20:45:00;21:00:00;7,57
05.01.2016;21:00:00;21:15:00;7,488
05.01.2016;21:15:00;21:30:00;7,565
05.01.2016;21:30:00;21:45:00;6,96
05.01.2016;21:45:00;22:00:00;7,368
05.01.2016;22:00:00;22:15:00;7,565
05.01.2016;22:15:00;22:30:00;7,485
05.01.2016;22:30:00;22:45:00;7,565
05.01.2016;22:45:00;23:00:00;7,563
05.01.2016;23:00:00;23:15:00;7,165
05.01.2016;23:15:00;23:30:00;7,563
05.01.2016;23:30:00;23:45:00;7,685
06.01.2016;23:45:00;00:00:00;7,365
06.01.2016;00:00:00;00:15:00;7,365
06.01.2016;00:15:00;00:30:00;7,765
06.01.2016;00:30:00;00:45:00;15,013
06.01.2016;00:45:00;01:00:00;55,127
06.01.2016;01:00:00;01:15:00;54,807
06.01.2016;01:15:00;01:30:00;28,358
06.01.2016;01:30:00;01:45:00;7,563
06.01.2016;01:45:00;02:00:00;7,565
06.01.2016;02:00:00;02:15:00;7,485
06.01.2016;02:15:00;02:30:00;7,163
06.01.2016;02:30:00;02:45:00;7,563
06.01.2016;02:45:00;03:00:00;7,763
06.01.2016;03:00:00;03:15:00;7,165
06.01.2016;03:15:00;03:30:00;7,885
06.01.2016;03:30:00;03:45:00;7,165
06.01.2016;03:45:00;04:00:00;7,163
06.01.2016;04:00:00;04:15:00;7,363
06.01.2016;04:15:00;04:30:00;7,765
06.01.2016;04:30:00;04:45:00;7,685
06.01.2016;04:45:00;05:00:00;7,365
06.01.2016;05:00:00;05:15:00;7,563
06.01.2016;05:15:00;05:30:00;7,763
06.01.2016;05:30:00;05:45:00;6,965
06.01.2016;05:45:00;06:00:00;7,48
06.01.2016;06:00:00;06:15:00;7,363
06.01.2016;06:15:00;06:30:00;7,365
06.01.2016;06:30:00;06:45:00;7,165
06.01.2016;06:45:00;07:00:00;7,365
06.01.2016;07:00:00;07:15:00;7,28
06.01.2016;07:15:00;07:30:00;26,716
06.01.2016;07:30:00;07:45:00;54,784
06.01.2016;07:45:00;08:00:00;54,981
06.01.2016;08:00:00;08:15:00;54,804
06.01.2016;08:15:00;08:30:00;54,904
06.01.2016;08:30:00;08:45:00;55,187
06.01.2016;08:45:00;09:00:00;54,984
06.01.2016;09:00:00;09:15:00;55,027
06.01.2016;09:15:00;09:30:00;55,224
06.01.2016;09:30:00;09:45:00;54,701
06.01.2016;09:45:00;10:00:00;55,024
06.01.2016;10:00:00;10:15:00;54,984
06.01.2016;10:15:00;10:30:00;55,204
06.01.2016;10:30:00;10:45:00;55,01
06.01.2016;10:45:00;11:00:00;55,107
06.01.2016;11:00:00;11:15:00;55,201
06.01.2016;11:15:00;11:30:00;54,987
06.01.2016;11:30:00;11:45:00;55,004
06.01.2016;11:45:00;12:00:00;54,804
06.01.2016;12:00:00;12:15:00;55,304
06.01.2016;12:15:00;12:30:00;55,187
06.01.2016;12:30:00;12:45:00;54,764
06.01.2016;12:45:00;13:00:00;55,207
06.01.2016;13:00:00;13:15:00;55,004
06.01.2016;13:15:00;13:30:00;55,327
06.01.2016;13:30:00;13:45:00;54,807
06.01.2016;13:45:00;14:00:00;55,41
06.01.2016;14:00:00;14:15:00;54,807
06.01.2016;14:15:00;14:30:00;55,327
06.01.2016;14:30:00;14:45:00;54,967
06.01.2016;14:45:00;15:00:00;55,164
06.01.2016;15:00:00;15:15:00;55,004
06.01.2016;15:15:00;15:30:00;55,027
06.01.2016;15:30:00;15:45:00;54,904
06.01.2016;15:45:00;16:00:00;55,607
06.01.2016;16:00:00;16:15:00;55,004
06.01.2016;16:15:00;16:30:00;55,41
06.01.2016;16:30:00;16:45:00;54,767
06.01.2016;16:45:00;17:00:00;55,104
06.01.2016;17:00:00;17:15:00;54,807
06.01.2016;17:15:00;17:30:00;54,964
06.01.2016;17:30:00;17:45:00;54,984
06.01.2016;17:45:00;18:00:00;54,767
06.01.2016;18:00:00;18:15:00;55,104
06.01.2016;18:15:00;18:30:00;54,787
06.01.2016;18:30:00;18:45:00;55,01
06.01.2016;18:45:00;19:00:00;40,121
06.01.2016;19:00:00;19:15:00;7,565
06.01.2016;19:15:00;19:30:00;7,885
06.01.2016;19:30:00;19:45:00;7,163
06.01.2016;19:45:00;20:00:00;7,365
06.01.2016;20:00:00;20:15:00;7,563
06.01.2016;20:15:00;20:30:00;7,565
06.01.2016;20:30:00;20:45:00;7,485
06.01.2016;20:45:00;21:00:00;7,565
06.01.2016;21:00:00;21:15:00;7,565
06.01.2016;21:15:00;21:30:00;6,96
06.01.2016;21:30:00;21:45:00;7,165
06.01.2016;21:45:00;22:00:00;7,685
06.01.2016;22:00:00;22:15:00;7,37
06.01.2016;22:15:00;22:30:00;7,56
06.01.2016;22:30:00;22:45:00;7,365
06.01.2016;22:45:00;23:00:00;7,765
06.01.2016;23:00:00;23:15:00;7,283
06.01.2016;23:15:00;23:30:00;7,765
06.01.2016;23:30:00;23:45:00;7,365
07.01.2016;23:45:00;00:00:00;7,563
07.01.2016;00:00:00;00:15:00;7,485
07.01.2016;00:15:00;00:30:00;7,763
07.01.2016;00:30:00;00:45:00;7,363
07.01.2016;00:45:00;01:00:00;7,365
07.01.2016;01:00:00;01:15:00;7,363
07.01.2016;01:15:00;01:30:00;7,88
07.01.2016;01:30:00;01:45:00;7,565
07.01.2016;01:45:00;02:00:00;7,165
07.01.2016;02:00:00;02:15:00;7,763
07.01.2016;02:15:00;02:30:00;7,363
07.01.2016;02:30:00;02:45:00;7,48
07.01.2016;02:45:00;03:00:00;7,565
07.01.2016;03:00:00;03:15:00;7,765
07.01.2016;03:15:00;03:30:00;6,963
07.01.2016;03:30:00;03:45:00;7,363
07.01.2016;03:45:00;04:00:00;7,683
07.01.2016;04:00:00;04:15:00;7,37
07.01.2016;04:15:00;04:30:00;7,357
07.01.2016;04:30:00;04:45:00;7,563
07.01.2016;04:45:00;05:00:00;7,763
