Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
03.01.2015;21:00:00;21:15:00;6.887,85
03.01.2015;21:15:00;21:30:00;6.752,36
03.01.2015;21:30:00;21:45:00;6.705,03
03.01.2015;21:45:00;22:00:00;6.728,70
03.01.2015;22:00:00;22:15:00;7.064,73
03.01.2015;22:15:00;22:30:00;7.110,26
03.01.2015;22:30:00;22:45:00;6.962,99
03.01.2015;22:45:00;23:00:00;6.848,51
03.01.2015;23:00:00;23:15:00;6.713,16
03.01.2015;23:15:00;23:30:00;6.708,85
03.01.2015;23:30:00;23:45:00;6.525,16
04.01.2015;23:45:00;00:00:00;6.468,33
04.01.2015;00:00:00;00:15:00;6.369,56
04.01.2015;00:15:00;00:30:00;6.288,60
04.01.2015;00:30:00;00:45:00;6.211,31
04.01.2015;00:45:00;01:00:00;6.028,29
04.01.2015;01:00:00;01:15:00;5.947,29
04.01.2015;01:15:00;01:30:00;5.827,29
04.01.2015;01:30:00;01:45:00;5.731,94
04.01.2015;01:45:00;02:00:00;5.766,80
04.01.2015;02:00:00;02:15:00;5.727,24
04.01.2015;02:15:00;02:30:00;5.660,15
04.01.2015;02:30:00;02:45:00;5.702,15
04.01.2015;02:45:00;03:00:00;5.710,52
04.01.2015;03:00:00;03:15:00;5.635,88
04.01.2015;03:15:00;03:30:00;5.624,63
04.01.2015;03:30:00;03:45:00;5.566,69
04.01.2015;03:45:00;04:00:00;5.654,14
04.01.2015;04:00:00;04:15:00;5.725,07
04.01.2015;04:15:00;04:30:00;5.635,26
04.01.2015;04:30:00;04:45:00;5.651,01
04.01.2015;04:45:00;05:00:00;5.602,63
04.01.2015;05:00:00;05:15:00;5.546,37
04.01.2015;05:15:00;05:30:00;5.511,32
04.01.2015;05:30:00;05:45:00;5.443,19
04.01.2015;05:45:00;06:00:00;5.237,04
04.01.2015;06:00:00;06:15:00;4.938,44
04.01.2015;06:15:00;06:30:00;4.867,03
04.01.2015;06:30:00;06:45:00;4.951,57
04.01.2015;06:45:00;07:00:00;5.005,25
04.01.2015;07:00:00;07:15:00;5.237,88
04.01.2015;07:15:00;07:30:00;5.281,41
04.01.2015;07:30:00;07:45:00;5.497,31
04.01.2015;07:45:00;08:00:00;5.594,04
04.01.2015;08:00:00;08:15:00;5.542,33
04.01.2015;08:15:00;08:30:00;5.714,83
04.01.2015;08:30:00;08:45:00;6.004,13
04.01.2015;08:45:00;09:00:00;6.171,12
04.01.2015;09:00:00;09:15:00;6.499,14
04.01.2015;09:15:00;09:30:00;6.690,51
04.01.2015;09:30:00;09:45:00;6.728,30
04.01.2015;09:45:00;10:00:00;6.779,50
04.01.2015;10:00:00;10:15:00;6.716,41
04.01.2015;10:15:00;10:30:00;7.007,66
04.01.2015;10:30:00;10:45:00;7.082,80
04.01.2015;10:45:00;11:00:00;7.383,14
04.01.2015;11:00:00;11:15:00;7.867,59
04.01.2015;11:15:00;11:30:00;8.424,24
04.01.2015;11:30:00;11:45:00;8.547,31
04.01.2015;11:45:00;12:00:00;8.232,99
04.01.2015;12:00:00;12:15:00;8.074,27
04.01.2015;12:15:00;12:30:00;7.885,43
04.01.2015;12:30:00;12:45:00;7.577,77
04.01.2015;12:45:00;13:00:00;7.424,82
04.01.2015;13:00:00;13:15:00;7.251,17
04.01.2015;13:15:00;13:30:00;7.069,61
04.01.2015;13:30:00;13:45:00;6.916,08
04.01.2015;13:45:00;14:00:00;6.719,57
04.01.2015;14:00:00;14:15:00;6.671,61
04.01.2015;14:15:00;14:30:00;6.611,79
04.01.2015;14:30:00;14:45:00;6.696,88
04.01.2015;14:45:00;15:00:00;6.483,17
04.01.2015;15:00:00;15:15:00;6.586,85
04.01.2015;15:15:00;15:30:00;6.573,94
04.01.2015;15:30:00;15:45:00;6.526,60
04.01.2015;15:45:00;16:00:00;6.450,22
04.01.2015;16:00:00;16:15:00;6.426,32
04.01.2015;16:15:00;16:30:00;6.454,13
04.01.2015;16:30:00;16:45:00;7.056,88
04.01.2015;16:45:00;17:00:00;7.493,06
04.01.2015;17:00:00;17:15:00;7.713,93
04.01.2015;17:15:00;17:30:00;7.733,87
04.01.2015;17:30:00;17:45:00;7.838,86
04.01.2015;17:45:00;18:00:00;8.072,81
04.01.2015;18:00:00;18:15:00;8.185,97
04.01.2015;18:15:00;18:30:00;8.199,19
04.01.2015;18:30:00;18:45:00;8.012,87
04.01.2015;18:45:00;19:00:00;8.124,29
04.01.2015;19:00:00;19:15:00;7.963,57
04.01.2015;19:15:00;19:30:00;7.868,19
04.01.2015;19:30:00;19:45:00;7.816,74
04.01.2015;19:45:00;20:00:00;7.596,60
04.01.2015;20:00:00;20:15:00;7.367,34
04.01.2015;20:15:00;20:30:00;7.123,58
04.01.2015;20:30:00;20:45:00;6.817,17
04.01.2015;20:45:00;21:00:00;6.717,40
04.01.2015;21:00:00;21:15:00;6.650,79
04.01.2015;21:15:00;21:30:00;6.509,61
04.01.2015;21:30:00;21:45:00;6.698,35
04.01.2015;21:45:00;22:00:00;6.810,39
04.01.2015;22:00:00;22:15:00;6.940,82
04.01.2015;22:15:00;22:30:00;7.052,35
04.01.2015;22:30:00;22:45:00;6.887,21
04.01.2015;22:45:00;23:00:00;6.765,92
04.01.2015;23:00:00;23:15:00;6.582,67
04.01.2015;23:15:00;23:30:00;6.440,00
04.01.2015;23:30:00;23:45:00;6.321,90
05.01.2015;23:45:00;00:00:00;6.186,92
05.01.2015;00:00:00;00:15:00;6.038,04
05.01.2015;00:15:00;00:30:00;5.929,71
05.01.2015;00:30:00;00:45:00;5.794,73
05.01.2015;00:45:00;01:00:00;5.712,84
05.01.2015;01:00:00;01:15:00;5.628,88
05.01.2015;01:15:00;01:30:00;5.614,03
05.01.2015;01:30:00;01:45:00;5.515,74
05.01.2015;01:45:00;02:00:00;5.560,18
05.01.2015;02:00:00;02:15:00;5.508,69
05.01.2015;02:15:00;02:30:00;5.635,24
05.01.2015;02:30:00;02:45:00;5.639,16
05.01.2015;02:45:00;03:00:00;5.654,20
05.01.2015;03:00:00;03:15:00;5.695,65
05.01.2015;03:15:00;03:30:00;5.652,45
05.01.2015;03:30:00;03:45:00;5.600,75
05.01.2015;03:45:00;04:00:00;5.672,49
05.01.2015;04:00:00;04:15:00;5.814,78
05.01.2015;04:15:00;04:30:00;5.920,43
05.01.2015;04:30:00;04:45:00;5.948,93
05.01.2015;04:45:00;05:00:00;5.900,80
05.01.2015;05:00:00;05:15:00;5.932,20
05.01.2015;05:15:00;05:30:00;5.991,69
05.01.2015;05:30:00;05:45:00;6.093,70
05.01.2015;05:45:00;06:00:00;5.974,36
05.01.2015;06:00:00;06:15:00;5.714,28
05.01.2015;06:15:00;06:30:00;5.795,54
05.01.2015;06:30:00;06:45:00;6.042,55
05.01.2015;06:45:00;07:00:00;6.269,69
05.01.2015;07:00:00;07:15:00;6.559,68
05.01.2015;07:15:00;07:30:00;6.879,32
05.01.2015;07:30:00;07:45:00;7.010,37
05.01.2015;07:45:00;08:00:00;7.277,46
05.01.2015;08:00:00;08:15:00;7.237,81
05.01.2015;08:15:00;08:30:00;7.275,71
05.01.2015;08:30:00;08:45:00;7.330,75
05.01.2015;08:45:00;09:00:00;7.472,07
05.01.2015;09:00:00;09:15:00;7.578,35
05.01.2015;09:15:00;09:30:00;7.630,57
05.01.2015;09:30:00;09:45:00;7.586,97
05.01.2015;09:45:00;10:00:00;7.738,76
05.01.2015;10:00:00;10:15:00;8.092,88
05.01.2015;10:15:00;10:30:00;8.001,58
05.01.2015;10:30:00;10:45:00;8.092,73
05.01.2015;10:45:00;11:00:00;8.267,07
05.01.2015;11:00:00;11:15:00;8.368,45
05.01.2015;11:15:00;11:30:00;8.317,91
05.01.2015;11:30:00;11:45:00;8.435,18
05.01.2015;11:45:00;12:00:00;8.444,51
05.01.2015;12:00:00;12:15:00;8.400,94
05.01.2015;12:15:00;12:30:00;8.268,27
05.01.2015;12:30:00;12:45:00;7.966,67
05.01.2015;12:45:00;13:00:00;7.456,26
05.01.2015;13:00:00;13:15:00;7.416,03
05.01.2015;13:15:00;13:30:00;7.477,93
05.01.2015;13:30:00;13:45:00;7.244,50
05.01.2015;13:45:00;14:00:00;7.597,53
05.01.2015;14:00:00;14:15:00;7.667,64
05.01.2015;14:15:00;14:30:00;7.635,69
05.01.2015;14:30:00;14:45:00;7.583,75
05.01.2015;14:45:00;15:00:00;7.675,65
05.01.2015;15:00:00;15:15:00;7.764,42
05.01.2015;15:15:00;15:30:00;7.233,61
05.01.2015;15:30:00;15:45:00;6.973,31
05.01.2015;15:45:00;16:00:00;7.103,92
05.01.2015;16:00:00;16:15:00;7.288,53
05.01.2015;16:15:00;16:30:00;7.457,22
05.01.2015;16:30:00;16:45:00;7.701,48
05.01.2015;16:45:00;17:00:00;8.378,30
05.01.2015;17:00:00;17:15:00;8.453,59
05.01.2015;17:15:00;17:30:00;8.571,74
05.01.2015;17:30:00;17:45:00;8.673,60
05.01.2015;17:45:00;18:00:00;8.823,83
05.01.2015;18:00:00;18:15:00;8.807,63
05.01.2015;18:15:00;18:30:00;8.724,91
05.01.2015;18:30:00;18:45:00;8.378,85
05.01.2015;18:45:00;19:00:00;8.437,65
05.01.2015;19:00:00;19:15:00;8.309,94
05.01.2015;19:15:00;19:30:00;7.960,40
05.01.2015;19:30:00;19:45:00;7.548,24
05.01.2015;19:45:00;20:00:00;7.836,09
05.01.2015;20:00:00;20:15:00;7.706,62
05.01.2015;20:15:00;20:30:00;7.473,48
05.01.2015;20:30:00;20:45:00;7.212,78
05.01.2015;20:45:00;21:00:00;7.073,15
05.01.2015;21:00:00;21:15:00;6.953,20
05.01.2015;21:15:00;21:30:00;6.847,71
05.01.2015;21:30:00;21:45:00;6.797,98
05.01.2015;21:45:00;22:00:00;6.844,38
05.01.2015;22:00:00;22:15:00;7.136,84
05.01.2015;22:15:00;22:30:00;7.150,72
05.01.2015;22:30:00;22:45:00;6.939,94
05.01.2015;22:45:00;23:00:00;6.770,22
05.01.2015;23:00:00;23:15:00;6.655,81
05.01.2015;23:15:00;23:30:00;6.594,73
05.01.2015;23:30:00;23:45:00;6.488,14
06.01.2015;23:45:00;00:00:00;6.222,03
06.01.2015;00:00:00;00:15:00;5.850,50
06.01.2015;00:15:00;00:30:00;5.901,43
06.01.2015;00:30:00;00:45:00;6.036,26
06.01.2015;00:45:00;01:00:00;5.950,94
06.01.2015;01:00:00;01:15:00;5.711,06
06.01.2015;01:15:00;01:30:00;5.680,16
06.01.2015;01:30:00;01:45:00;5.656,92
06.01.2015;01:45:00;02:00:00;5.586,87
06.01.2015;02:00:00;02:15:00;5.630,05
06.01.2015;02:15:00;02:30:00;5.669,75
06.01.2015;02:30:00;02:45:00;5.726,37
06.01.2015;02:45:00;03:00:00;5.695,58
06.01.2015;03:00:00;03:15:00;5.691,11
06.01.2015;03:15:00;03:30:00;5.577,55
06.01.2015;03:30:00;03:45:00;5.296,56
06.01.2015;03:45:00;04:00:00;5.220,10
06.01.2015;04:00:00;04:15:00;5.308,48
06.01.2015;04:15:00;04:30:00;5.530,46
06.01.2015;04:30:00;04:45:00;5.454,26
06.01.2015;04:45:00;05:00:00;5.534,63
06.01.2015;05:00:00;05:15:00;5.591,23
06.01.2015;05:15:00;05:30:00;5.581,70
06.01.2015;05:30:00;05:45:00;5.622,88
06.01.2015;05:45:00;06:00:00;5.402,76
06.01.2015;06:00:00;06:15:00;4.873,36
06.01.2015;06:15:00;06:30:00;4.800,24
06.01.2015;06:30:00;06:45:00;4.862,83
06.01.2015;06:45:00;07:00:00;5.141,38
06.01.2015;07:00:00;07:15:00;5.374,45
06.01.2015;07:15:00;07:30:00;5.411,49
06.01.2015;07:30:00;07:45:00;5.591,59
06.01.2015;07:45:00;08:00:00;5.758,31
06.01.2015;08:00:00;08:15:00;5.651,93
06.01.2015;08:15:00;08:30:00;5.850,75
06.01.2015;08:30:00;08:45:00;6.118,72
06.01.2015;08:45:00;09:00:00;6.430,45
06.01.2015;09:00:00;09:15:00;6.549,62
06.01.2015;09:15:00;09:30:00;6.582,18
06.01.2015;09:30:00;09:45:00;6.472,39
06.01.2015;09:45:00;10:00:00;6.719,03
06.01.2015;10:00:00;10:15:00;6.843,10
06.01.2015;10:15:00;10:30:00;7.020,81
06.01.2015;10:30:00;10:45:00;7.132,73
06.01.2015;10:45:00;11:00:00;7.398,79
06.01.2015;11:00:00;11:15:00;7.580,02
06.01.2015;11:15:00;11:30:00;7.927,00
06.01.2015;11:30:00;11:45:00;8.141,03
06.01.2015;11:45:00;12:00:00;8.092,15
06.01.2015;12:00:00;12:15:00;7.985,18
06.01.2015;12:15:00;12:30:00;7.772,63
06.01.2015;12:30:00;12:45:00;7.489,68
06.01.2015;12:45:00;13:00:00;7.153,90
06.01.2015;13:00:00;13:15:00;6.944,62
06.01.2015;13:15:00;13:30:00;6.771,89
06.01.2015;13:30:00;13:45:00;6.592,32
06.01.2015;13:45:00;14:00:00;6.315,49
06.01.2015;14:00:00;14:15:00;5.902,56
06.01.2015;14:15:00;14:30:00;5.986,02
06.01.2015;14:30:00;14:45:00;5.879,11
06.01.2015;14:45:00;15:00:00;5.917,13
06.01.2015;15:00:00;15:15:00;5.907,86
06.01.2015;15:15:00;15:30:00;5.768,17
06.01.2015;15:30:00;15:45:00;5.729,91
06.01.2015;15:45:00;16:00:00;5.946,74
06.01.2015;16:00:00;16:15:00;6.529,79
06.01.2015;16:15:00;16:30:00;6.863,42
06.01.2015;16:30:00;16:45:00;7.176,22
06.01.2015;16:45:00;17:00:00;7.628,87
06.01.2015;17:00:00;17:15:00;7.724,40
