Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
01.01.2015;09:30:00;09:45:00;6.140,57
01.01.2015;09:45:00;10:00:00;6.101,45
01.01.2015;10:00:00;10:15:00;6.056,30
01.01.2015;10:15:00;10:30:00;6.598,04
01.01.2015;10:30:00;10:45:00;6.686,18
01.01.2015;10:45:00;11:00:00;6.660,94
01.01.2015;11:00:00;11:15:00;6.583,12
01.01.2015;11:15:00;11:30:00;6.785,00
01.01.2015;11:30:00;11:45:00;6.812,58
01.01.2015;11:45:00;12:00:00;6.764,88
01.01.2015;12:00:00;12:15:00;6.430,10
01.01.2015;12:15:00;12:30:00;6.499,38
01.01.2015;12:30:00;12:45:00;6.476,14
01.01.2015;12:45:00;13:00:00;6.334,64
01.01.2015;13:00:00;13:15:00;6.283,32
01.01.2015;13:15:00;13:30:00;6.116,44
01.01.2015;13:30:00;13:45:00;6.154,22
01.01.2015;13:45:00;14:00:00;5.895,31
01.01.2015;14:00:00;14:15:00;5.906,05
01.01.2015;14:15:00;14:30:00;5.829,20
01.01.2015;14:30:00;14:45:00;5.922,91
01.01.2015;14:45:00;15:00:00;5.966,11
01.01.2015;15:00:00;15:15:00;6.179,75
01.01.2015;15:15:00;15:30:00;6.158,50
01.01.2015;15:30:00;15:45:00;6.187,06
01.01.2015;15:45:00;16:00:00;6.248,19
01.01.2015;16:00:00;16:15:00;6.564,97
01.01.2015;16:15:00;16:30:00;6.768,79
01.01.2015;16:30:00;16:45:00;7.335,12
01.01.2015;16:45:00;17:00:00;7.802,78
01.01.2015;17:00:00;17:15:00;7.930,68
01.01.2015;17:15:00;17:30:00;8.081,48
01.01.2015;17:30:00;17:45:00;8.236,85
01.01.2015;17:45:00;18:00:00;8.160,78
01.01.2015;18:00:00;18:15:00;8.301,56
01.01.2015;18:15:00;18:30:00;8.244,70
01.01.2015;18:30:00;18:45:00;8.204,57
01.01.2015;18:45:00;19:00:00;8.020,74
01.01.2015;19:00:00;19:15:00;8.212,13
01.01.2015;19:15:00;19:30:00;8.269,83
01.01.2015;19:30:00;19:45:00;8.173,00
01.01.2015;19:45:00;20:00:00;7.986,51
01.01.2015;20:00:00;20:15:00;7.854,71
01.01.2015;20:15:00;20:30:00;7.601,39
01.01.2015;20:30:00;20:45:00;7.441,80
01.01.2015;20:45:00;21:00:00;7.160,71
01.01.2015;21:00:00;21:15:00;6.999,29
01.01.2015;21:15:00;21:30:00;6.864,53
01.01.2015;21:30:00;21:45:00;6.704,45
01.01.2015;21:45:00;22:00:00;6.929,21
01.01.2015;22:00:00;22:15:00;7.231,53
01.01.2015;22:15:00;22:30:00;7.184,94
01.01.2015;22:30:00;22:45:00;7.047,00
01.01.2015;22:45:00;23:00:00;6.852,42
01.01.2015;23:00:00;23:15:00;6.665,45
01.01.2015;23:15:00;23:30:00;6.559,33
01.01.2015;23:30:00;23:45:00;6.453,17
02.01.2015;23:45:00;00:00:00;6.305,02
02.01.2015;00:00:00;00:15:00;6.261,51
02.01.2015;00:15:00;00:30:00;6.301,21
02.01.2015;00:30:00;00:45:00;6.241,50
02.01.2015;00:45:00;01:00:00;6.123,18
02.01.2015;01:00:00;01:15:00;6.042,08
02.01.2015;01:15:00;01:30:00;5.790,74
02.01.2015;01:30:00;01:45:00;5.804,20
02.01.2015;01:45:00;02:00:00;5.757,88
02.01.2015;02:00:00;02:15:00;5.833,07
02.01.2015;02:15:00;02:30:00;5.809,05
02.01.2015;02:30:00;02:45:00;5.881,21
02.01.2015;02:45:00;03:00:00;5.827,74
02.01.2015;03:00:00;03:15:00;5.805,15
02.01.2015;03:15:00;03:30:00;5.722,00
02.01.2015;03:30:00;03:45:00;5.847,39
02.01.2015;03:45:00;04:00:00;5.930,63
02.01.2015;04:00:00;04:15:00;6.169,21
02.01.2015;04:15:00;04:30:00;6.229,52
02.01.2015;04:30:00;04:45:00;6.231,87
02.01.2015;04:45:00;05:00:00;6.198,18
02.01.2015;05:00:00;05:15:00;6.186,50
02.01.2015;05:15:00;05:30:00;6.090,70
02.01.2015;05:30:00;05:45:00;6.248,39
02.01.2015;05:45:00;06:00:00;6.122,98
02.01.2015;06:00:00;06:15:00;5.892,02
02.01.2015;06:15:00;06:30:00;5.987,58
02.01.2015;06:30:00;06:45:00;6.236,16
02.01.2015;06:45:00;07:00:00;6.496,07
02.01.2015;07:00:00;07:15:00;6.667,85
02.01.2015;07:15:00;07:30:00;6.869,53
02.01.2015;07:30:00;07:45:00;7.309,33
02.01.2015;07:45:00;08:00:00;7.494,34
02.01.2015;08:00:00;08:15:00;7.662,42
02.01.2015;08:15:00;08:30:00;7.805,52
02.01.2015;08:30:00;08:45:00;7.900,98
02.01.2015;08:45:00;09:00:00;8.105,27
02.01.2015;09:00:00;09:15:00;8.148,85
02.01.2015;09:15:00;09:30:00;8.176,43
02.01.2015;09:30:00;09:45:00;8.240,17
02.01.2015;09:45:00;10:00:00;8.384,99
02.01.2015;10:00:00;10:15:00;8.614,28
02.01.2015;10:15:00;10:30:00;8.716,16
02.01.2015;10:30:00;10:45:00;8.810,43
02.01.2015;10:45:00;11:00:00;8.848,72
02.01.2015;11:00:00;11:15:00;8.876,34
02.01.2015;11:15:00;11:30:00;8.979,95
02.01.2015;11:30:00;11:45:00;9.377,77
02.01.2015;11:45:00;12:00:00;9.497,94
02.01.2015;12:00:00;12:15:00;9.237,03
02.01.2015;12:15:00;12:30:00;8.973,62
02.01.2015;12:30:00;12:45:00;8.727,98
02.01.2015;12:45:00;13:00:00;8.446,07
02.01.2015;13:00:00;13:15:00;8.157,77
02.01.2015;13:15:00;13:30:00;8.135,31
02.01.2015;13:30:00;13:45:00;8.394,05
02.01.2015;13:45:00;14:00:00;8.307,60
02.01.2015;14:00:00;14:15:00;8.100,83
02.01.2015;14:15:00;14:30:00;8.034,88
02.01.2015;14:30:00;14:45:00;7.943,26
02.01.2015;14:45:00;15:00:00;7.962,39
02.01.2015;15:00:00;15:15:00;8.243,62
02.01.2015;15:15:00;15:30:00;8.067,02
02.01.2015;15:30:00;15:45:00;8.111,97
02.01.2015;15:45:00;16:00:00;7.999,22
02.01.2015;16:00:00;16:15:00;8.096,82
02.01.2015;16:15:00;16:30:00;8.241,67
02.01.2015;16:30:00;16:45:00;8.702,00
02.01.2015;16:45:00;17:00:00;8.981,65
02.01.2015;17:00:00;17:15:00;9.145,41
02.01.2015;17:15:00;17:30:00;9.321,34
02.01.2015;17:30:00;17:45:00;9.456,89
02.01.2015;17:45:00;18:00:00;9.430,11
02.01.2015;18:00:00;18:15:00;9.397,88
02.01.2015;18:15:00;18:30:00;9.262,02
02.01.2015;18:30:00;18:45:00;9.294,82
02.01.2015;18:45:00;19:00:00;9.237,13
02.01.2015;19:00:00;19:15:00;9.002,72
02.01.2015;19:15:00;19:30:00;8.833,64
02.01.2015;19:30:00;19:45:00;8.801,06
02.01.2015;19:45:00;20:00:00;8.704,85
02.01.2015;20:00:00;20:15:00;8.318,30
02.01.2015;20:15:00;20:30:00;8.039,30
02.01.2015;20:30:00;20:45:00;7.802,36
02.01.2015;20:45:00;21:00:00;7.641,61
02.01.2015;21:00:00;21:15:00;7.443,73
02.01.2015;21:15:00;21:30:00;7.361,98
02.01.2015;21:30:00;21:45:00;7.282,50
02.01.2015;21:45:00;22:00:00;7.399,67
02.01.2015;22:00:00;22:15:00;7.637,59
02.01.2015;22:15:00;22:30:00;7.667,27
02.01.2015;22:30:00;22:45:00;7.554,49
02.01.2015;22:45:00;23:00:00;7.428,88
02.01.2015;23:00:00;23:15:00;7.220,90
02.01.2015;23:15:00;23:30:00;7.156,74
02.01.2015;23:30:00;23:45:00;6.946,75
03.01.2015;23:45:00;00:00:00;6.800,74
03.01.2015;00:00:00;00:15:00;6.601,48
03.01.2015;00:15:00;00:30:00;6.438,20
03.01.2015;00:30:00;00:45:00;6.279,34
03.01.2015;00:45:00;01:00:00;6.183,07
03.01.2015;01:00:00;01:15:00;6.113,26
03.01.2015;01:15:00;01:30:00;5.840,68
03.01.2015;01:30:00;01:45:00;5.614,55
03.01.2015;01:45:00;02:00:00;5.607,09
03.01.2015;02:00:00;02:15:00;5.651,12
03.01.2015;02:15:00;02:30:00;5.661,59
03.01.2015;02:30:00;02:45:00;5.754,07
03.01.2015;02:45:00;03:00:00;5.817,97
03.01.2015;03:00:00;03:15:00;5.778,67
03.01.2015;03:15:00;03:30:00;5.793,13
03.01.2015;03:30:00;03:45:00;5.642,62
03.01.2015;03:45:00;04:00:00;5.740,70
03.01.2015;04:00:00;04:15:00;5.854,55
03.01.2015;04:15:00;04:30:00;5.977,63
03.01.2015;04:30:00;04:45:00;6.130,75
03.01.2015;04:45:00;05:00:00;6.046,56
03.01.2015;05:00:00;05:15:00;6.022,81
03.01.2015;05:15:00;05:30:00;5.951,73
03.01.2015;05:30:00;05:45:00;6.084,61
03.01.2015;05:45:00;06:00:00;5.868,84
03.01.2015;06:00:00;06:15:00;5.517,67
03.01.2015;06:15:00;06:30:00;5.448,35
03.01.2015;06:30:00;06:45:00;5.514,05
03.01.2015;06:45:00;07:00:00;5.629,77
03.01.2015;07:00:00;07:15:00;5.822,14
03.01.2015;07:15:00;07:30:00;6.056,82
03.01.2015;07:30:00;07:45:00;6.367,10
03.01.2015;07:45:00;08:00:00;6.462,00
03.01.2015;08:00:00;08:15:00;6.708,16
03.01.2015;08:15:00;08:30:00;6.808,84
03.01.2015;08:30:00;08:45:00;6.991,82
03.01.2015;08:45:00;09:00:00;7.245,28
03.01.2015;09:00:00;09:15:00;7.477,14
03.01.2015;09:15:00;09:30:00;7.473,29
03.01.2015;09:30:00;09:45:00;7.696,44
03.01.2015;09:45:00;10:00:00;7.781,37
03.01.2015;10:00:00;10:15:00;7.843,88
03.01.2015;10:15:00;10:30:00;7.997,21
03.01.2015;10:30:00;10:45:00;8.132,71
03.01.2015;10:45:00;11:00:00;8.319,30
03.01.2015;11:00:00;11:15:00;8.610,46
03.01.2015;11:15:00;11:30:00;9.001,43
03.01.2015;11:30:00;11:45:00;9.101,89
03.01.2015;11:45:00;12:00:00;9.266,75
03.01.2015;12:00:00;12:15:00;9.187,80
03.01.2015;12:15:00;12:30:00;8.967,00
03.01.2015;12:30:00;12:45:00;8.752,96
03.01.2015;12:45:00;13:00:00;8.510,94
03.01.2015;13:00:00;13:15:00;8.278,75
03.01.2015;13:15:00;13:30:00;7.973,07
03.01.2015;13:30:00;13:45:00;7.848,03
03.01.2015;13:45:00;14:00:00;7.796,43
03.01.2015;14:00:00;14:15:00;7.651,72
03.01.2015;14:15:00;14:30:00;7.499,25
03.01.2015;14:30:00;14:45:00;7.539,76
03.01.2015;14:45:00;15:00:00;7.526,59
03.01.2015;15:00:00;15:15:00;7.442,02
03.01.2015;15:15:00;15:30:00;7.499,08
03.01.2015;15:30:00;15:45:00;7.579,76
03.01.2015;15:45:00;16:00:00;7.613,11
03.01.2015;16:00:00;16:15:00;7.638,32
03.01.2015;16:15:00;16:30:00;7.807,57
03.01.2015;16:30:00;16:45:00;8.240,41
03.01.2015;16:45:00;17:00:00;8.486,56
03.01.2015;17:00:00;17:15:00;8.585,63
03.01.2015;17:15:00;17:30:00;8.798,86
03.01.2015;17:30:00;17:45:00;8.955,61
03.01.2015;17:45:00;18:00:00;9.137,85
03.01.2015;18:00:00;18:15:00;9.101,10
03.01.2015;18:15:00;18:30:00;9.064,40
03.01.2015;18:30:00;18:45:00;8.903,01
03.01.2015;18:45:00;19:00:00;8.658,93
03.01.2015;19:00:00;19:15:00;8.724,62
03.01.2015;19:15:00;19:30:00;8.612,55
03.01.2015;19:30:00;19:45:00;8.570,27
03.01.2015;19:45:00;20:00:00;8.363,95
03.01.2015;20:00:00;20:15:00;8.120,59
03.01.2015;20:15:00;20:30:00;7.873,06
03.01.2015;20:30:00;20:45:00;7.602,62
03.01.2015;20:45:00;21:00:00;7.452,50
03.01.2015;21:00:00;21:15:00;7.350,86
03.01.2015;21:15:00;21:30:00;7.201,92
03.01.2015;21:30:00;21:45:00;7.151,83
03.01.2015;21:45:00;22:00:00;7.179,66
03.01.2015;22:00:00;22:15:00;7.549,75
03.01.2015;22:15:00;22:30:00;7.601,58
03.01.2015;22:30:00;22:45:00;7.445,91
03.01.2015;22:45:00;23:00:00;7.323,99
03.01.2015;23:00:00;23:15:00;7.173,50
03.01.2015;23:15:00;23:30:00;7.166,63
03.01.2015;23:30:00;23:45:00;6.965,59
04.01.2015;23:45:00;00:00:00;6.903,02
04.01.2015;00:00:00;00:15:00;6.793,67
04.01.2015;00:15:00;00:30:00;6.704,50
04.01.2015;00:30:00;00:45:00;6.623,33
04.01.2015;00:45:00;01:00:00;6.428,32
04.01.2015;01:00:00;01:15:00;6.341,41
04.01.2015;01:15:00;01:30:00;6.215,80
04.01.2015;01:30:00;01:45:00;6.114,88
04.01.2015;01:45:00;02:00:00;6.152,90
04.01.2015;02:00:00;02:15:00;6.114,14
04.01.2015;02:15:00;02:30:00;6.042,79
04.01.2015;02:30:00;02:45:00;6.090,22
04.01.2015;02:45:00;03:00:00;6.104,00
04.01.2015;03:00:00;03:15:00;6.032,26
04.01.2015;03:15:00;03:30:00;6.019,49
04.01.2015;03:30:00;03:45:00;5.963,25
04.01.2015;03:45:00;04:00:00;6.058,99
04.01.2015;04:00:00;04:15:00;6.130,19
04.01.2015;04:15:00;04:30:00;6.031,95
04.01.2015;04:30:00;04:45:00;6.052,92
04.01.2015;04:45:00;05:00:00;5.999,62
04.01.2015;05:00:00;05:15:00;5.935,63
04.01.2015;05:15:00;05:30:00;5.894,03
04.01.2015;05:30:00;05:45:00;5.815,59
04.01.2015;05:45:00;06:00:00;5.580,03
04.01.2015;06:00:00;06:15:00;5.246,68
04.01.2015;06:15:00;06:30:00;5.156,11
04.01.2015;06:30:00;06:45:00;5.247,51
04.01.2015;06:45:00;07:00:00;5.305,16
04.01.2015;07:00:00;07:15:00;5.557,76
04.01.2015;07:15:00;07:30:00;5.604,48
04.01.2015;07:30:00;07:45:00;5.839,27
04.01.2015;07:45:00;08:00:00;5.941,25
04.01.2015;08:00:00;08:15:00;5.887,90
04.01.2015;08:15:00;08:30:00;6.075,20
04.01.2015;08:30:00;08:45:00;6.381,37
04.01.2015;08:45:00;09:00:00;6.530,61
04.01.2015;09:00:00;09:15:00;6.879,31
04.01.2015;09:15:00;09:30:00;7.068,80
04.01.2015;09:30:00;09:45:00;6.967,56
04.01.2015;09:45:00;10:00:00;6.995,46
04.01.2015;10:00:00;10:15:00;6.869,79
04.01.2015;10:15:00;10:30:00;7.215,12
04.01.2015;10:30:00;10:45:00;7.313,64
04.01.2015;10:45:00;11:00:00;7.734,81
04.01.2015;11:00:00;11:15:00;8.237,86
04.01.2015;11:15:00;11:30:00;8.802,63
04.01.2015;11:30:00;11:45:00;8.891,75
04.01.2015;11:45:00;12:00:00;8.680,08
04.01.2015;12:00:00;12:15:00;8.535,31
04.01.2015;12:15:00;12:30:00;8.295,93
04.01.2015;12:30:00;12:45:00;7.926,21
04.01.2015;12:45:00;13:00:00;7.791,53
04.01.2015;13:00:00;13:15:00;7.607,58
04.01.2015;13:15:00;13:30:00;7.427,35
04.01.2015;13:30:00;13:45:00;7.294,52
04.01.2015;13:45:00;14:00:00;7.110,53
04.01.2015;14:00:00;14:15:00;7.028,70
04.01.2015;14:15:00;14:30:00;6.968,47
04.01.2015;14:30:00;14:45:00;7.055,25
04.01.2015;14:45:00;15:00:00;6.829,03
04.01.2015;15:00:00;15:15:00;6.982,86
04.01.2015;15:15:00;15:30:00;6.970,91
04.01.2015;15:30:00;15:45:00;6.925,59
04.01.2015;15:45:00;16:00:00;6.862,22
04.01.2015;16:00:00;16:15:00;6.847,88
04.01.2015;16:15:00;16:30:00;6.883,08
04.01.2015;16:30:00;16:45:00;7.533,43
04.01.2015;16:45:00;17:00:00;8.011,53
04.01.2015;17:00:00;17:15:00;8.252,25
04.01.2015;17:15:00;17:30:00;8.270,80
04.01.2015;17:30:00;17:45:00;8.384,27
04.01.2015;17:45:00;18:00:00;8.636,16
04.01.2015;18:00:00;18:15:00;8.759,71
04.01.2015;18:15:00;18:30:00;8.782,48
04.01.2015;18:30:00;18:45:00;8.578,89
04.01.2015;18:45:00;19:00:00;8.698,93
04.01.2015;19:00:00;19:15:00;8.522,64
04.01.2015;19:15:00;19:30:00;8.418,27
04.01.2015;19:30:00;19:45:00;8.359,94
04.01.2015;19:45:00;20:00:00;8.131,11
04.01.2015;20:00:00;20:15:00;7.893,91
04.01.2015;20:15:00;20:30:00;7.627,79
04.01.2015;20:30:00;20:45:00;7.300,38
04.01.2015;20:45:00;21:00:00;7.191,30
04.01.2015;21:00:00;21:15:00;7.119,93
04.01.2015;21:15:00;21:30:00;6.963,36
04.01.2015;21:30:00;21:45:00;7.145,83
04.01.2015;21:45:00;22:00:00;7.266,24
04.01.2015;22:00:00;22:15:00;7.412,56
04.01.2015;22:15:00;22:30:00;7.530,12
04.01.2015;22:30:00;22:45:00;7.354,60
04.01.2015;22:45:00;23:00:00;7.226,96
04.01.2015;23:00:00;23:15:00;7.028,46
04.01.2015;23:15:00;23:30:00;6.873,88
04.01.2015;23:30:00;23:45:00;6.752,83
05.01.2015;23:45:00;00:00:00;6.600,93
05.01.2015;00:00:00;00:15:00;6.438,13
05.01.2015;00:15:00;00:30:00;6.317,17
05.01.2015;00:30:00;00:45:00;6.169,91
05.01.2015;00:45:00;01:00:00;6.081,70
05.01.2015;01:00:00;01:15:00;5.994,63
05.01.2015;01:15:00;01:30:00;5.978,20
05.01.2015;01:30:00;01:45:00;5.878,26
05.01.2015;01:45:00;02:00:00;5.933,52
05.01.2015;02:00:00;02:15:00;5.877,94
05.01.2015;02:15:00;02:30:00;6.014,37
05.01.2015;02:30:00;02:45:00;6.024,26
05.01.2015;02:45:00;03:00:00;6.040,59
05.01.2015;03:00:00;03:15:00;6.092,65
05.01.2015;03:15:00;03:30:00;6.047,68
05.01.2015;03:30:00;03:45:00;5.995,18
05.01.2015;03:45:00;04:00:00;6.074,15
05.01.2015;04:00:00;04:15:00;6.234,22
05.01.2015;04:15:00;04:30:00;6.349,68
05.01.2015;04:30:00;04:45:00;6.381,20
05.01.2015;04:45:00;05:00:00;6.326,23
05.01.2015;05:00:00;05:15:00;6.360,36
05.01.2015;05:15:00;05:30:00;6.420,37
05.01.2015;05:30:00;05:45:00;6.522,32
05.01.2015;05:45:00;06:00:00;6.375,86
05.01.2015;06:00:00;06:15:00;6.086,07
05.01.2015;06:15:00;06:30:00;6.167,15
05.01.2015;06:30:00;06:45:00;6.431,55
05.01.2015;06:45:00;07:00:00;6.677,47
05.01.2015;07:00:00;07:15:00;6.992,59
05.01.2015;07:15:00;07:30:00;7.333,68
05.01.2015;07:30:00;07:45:00;7.479,61
05.01.2015;07:45:00;08:00:00;7.764,55
05.01.2015;08:00:00;08:15:00;7.722,98
05.01.2015;08:15:00;08:30:00;7.764,44
05.01.2015;08:30:00;08:45:00;7.821,19
05.01.2015;08:45:00;09:00:00;7.965,68
05.01.2015;09:00:00;09:15:00;8.071,71
05.01.2015;09:15:00;09:30:00;8.110,25
05.01.2015;09:30:00;09:45:00;8.041,13
05.01.2015;09:45:00;10:00:00;8.134,35
05.01.2015;10:00:00;10:15:00;8.512,52
05.01.2015;10:15:00;10:30:00;8.344,94
05.01.2015;10:30:00;10:45:00;8.508,47
05.01.2015;10:45:00;11:00:00;8.658,39
05.01.2015;11:00:00;11:15:00;8.425,88
05.01.2015;11:15:00;11:30:00;8.490,68
05.01.2015;11:30:00;11:45:00;8.700,10
05.01.2015;11:45:00;12:00:00;8.800,61
05.01.2015;12:00:00;12:15:00;8.762,72
05.01.2015;12:15:00;12:30:00;8.737,59
05.01.2015;12:30:00;12:45:00;8.433,74
05.01.2015;12:45:00;13:00:00;7.879,69
05.01.2015;13:00:00;13:15:00;7.863,42
05.01.2015;13:15:00;13:30:00;7.916,23
05.01.2015;13:30:00;13:45:00;7.694,38
05.01.2015;13:45:00;14:00:00;8.056,91
05.01.2015;14:00:00;14:15:00;8.110,33
05.01.2015;14:15:00;14:30:00;8.099,78
05.01.2015;14:30:00;14:45:00;8.064,00
05.01.2015;14:45:00;15:00:00;8.190,56
05.01.2015;15:00:00;15:15:00;8.282,74
05.01.2015;15:15:00;15:30:00;7.733,34
05.01.2015;15:30:00;15:45:00;7.497,71
05.01.2015;15:45:00;16:00:00;7.639,23
05.01.2015;16:00:00;16:15:00;7.838,06
05.01.2015;16:15:00;16:30:00;8.019,00
05.01.2015;16:30:00;16:45:00;8.280,39
05.01.2015;16:45:00;17:00:00;8.963,00
05.01.2015;17:00:00;17:15:00;9.043,66
05.01.2015;17:15:00;17:30:00;9.172,35
05.01.2015;17:30:00;17:45:00;9.290,32
05.01.2015;17:45:00;18:00:00;9.446,61
05.01.2015;18:00:00;18:15:00;9.417,33
05.01.2015;18:15:00;18:30:00;9.326,30
05.01.2015;18:30:00;18:45:00;8.967,25
05.01.2015;18:45:00;19:00:00;9.027,70
05.01.2015;19:00:00;19:15:00;8.888,47
05.01.2015;19:15:00;19:30:00;8.528,94
05.01.2015;19:30:00;19:45:00;8.115,16
05.01.2015;19:45:00;20:00:00;8.396,38
05.01.2015;20:00:00;20:15:00;8.244,27
05.01.2015;20:15:00;20:30:00;7.989,13
05.01.2015;20:30:00;20:45:00;7.701,41
05.01.2015;20:45:00;21:00:00;7.549,92
05.01.2015;21:00:00;21:15:00;7.419,30
05.01.2015;21:15:00;21:30:00;7.302,14
05.01.2015;21:30:00;21:45:00;7.250,17
05.01.2015;21:45:00;22:00:00;7.300,57
05.01.2015;22:00:00;22:15:00;7.621,28
05.01.2015;22:15:00;22:30:00;7.640,52
05.01.2015;22:30:00;22:45:00;7.414,90
05.01.2015;22:45:00;23:00:00;7.232,06
05.01.2015;23:00:00;23:15:00;7.105,22
05.01.2015;23:15:00;23:30:00;7.041,76
05.01.2015;23:30:00;23:45:00;6.923,04
06.01.2015;23:45:00;00:00:00;6.641,20
06.01.2015;00:00:00;00:15:00;6.261,13
06.01.2015;00:15:00;00:30:00;6.304,49
06.01.2015;00:30:00;00:45:00;6.426,84
06.01.2015;00:45:00;01:00:00;6.333,78
06.01.2015;01:00:00;01:15:00;6.077,08
06.01.2015;01:15:00;01:30:00;6.049,35
06.01.2015;01:30:00;01:45:00;6.030,48
06.01.2015;01:45:00;02:00:00;5.959,83
06.01.2015;02:00:00;02:15:00;6.009,98
06.01.2015;02:15:00;02:30:00;6.052,16
06.01.2015;02:30:00;02:45:00;6.118,32
06.01.2015;02:45:00;03:00:00;6.086,58
06.01.2015;03:00:00;03:15:00;6.084,65
06.01.2015;03:15:00;03:30:00;5.971,29
06.01.2015;03:30:00;03:45:00;5.701,26
06.01.2015;03:45:00;04:00:00;5.631,92
06.01.2015;04:00:00;04:15:00;5.726,42
06.01.2015;04:15:00;04:30:00;5.941,96
06.01.2015;04:30:00;04:45:00;5.859,99
06.01.2015;04:45:00;05:00:00;5.951,13
06.01.2015;05:00:00;05:15:00;6.009,16
06.01.2015;05:15:00;05:30:00;5.994,10
06.01.2015;05:30:00;05:45:00;6.032,57
06.01.2015;05:45:00;06:00:00;5.776,95
06.01.2015;06:00:00;06:15:00;5.191,77
06.01.2015;06:15:00;06:30:00;5.108,84
06.01.2015;06:30:00;06:45:00;5.171,10
06.01.2015;06:45:00;07:00:00;5.461,66
06.01.2015;07:00:00;07:15:00;5.707,66
06.01.2015;07:15:00;07:30:00;5.745,80
06.01.2015;07:30:00;07:45:00;5.939,95
06.01.2015;07:45:00;08:00:00;6.121,47
06.01.2015;08:00:00;08:15:00;6.007,60
06.01.2015;08:15:00;08:30:00;6.221,25
06.01.2015;08:30:00;08:45:00;6.480,78
06.01.2015;08:45:00;09:00:00;6.735,65
06.01.2015;09:00:00;09:15:00;6.807,01
06.01.2015;09:15:00;09:30:00;6.777,89
06.01.2015;09:30:00;09:45:00;6.597,20
06.01.2015;09:45:00;10:00:00;6.871,50
06.01.2015;10:00:00;10:15:00;6.949,38
06.01.2015;10:15:00;10:30:00;7.024,48
06.01.2015;10:30:00;10:45:00;7.015,14
06.01.2015;10:45:00;11:00:00;7.195,70
06.01.2015;11:00:00;11:15:00;7.384,13
06.01.2015;11:15:00;11:30:00;7.693,76
06.01.2015;11:30:00;11:45:00;7.943,76
06.01.2015;11:45:00;12:00:00;7.928,13
06.01.2015;12:00:00;12:15:00;7.790,50
06.01.2015;12:15:00;12:30:00;7.568,53
06.01.2015;12:30:00;12:45:00;7.328,32
06.01.2015;12:45:00;13:00:00;7.002,25
06.01.2015;13:00:00;13:15:00;6.812,14
06.01.2015;13:15:00;13:30:00;6.667,66
06.01.2015;13:30:00;13:45:00;6.659,38
06.01.2015;13:45:00;14:00:00;6.385,74
06.01.2015;14:00:00;14:15:00;6.000,42
06.01.2015;14:15:00;14:30:00;6.097,63
06.01.2015;14:30:00;14:45:00;6.036,53
06.01.2015;14:45:00;15:00:00;6.123,22
06.01.2015;15:00:00;15:15:00;6.174,49
06.01.2015;15:15:00;15:30:00;6.060,20
06.01.2015;15:30:00;15:45:00;6.067,14
06.01.2015;15:45:00;16:00:00;6.334,95
06.01.2015;16:00:00;16:15:00;6.958,05
06.01.2015;16:15:00;16:30:00;7.321,09
06.01.2015;16:30:00;16:45:00;7.668,98
06.01.2015;16:45:00;17:00:00;8.160,68
06.01.2015;17:00:00;17:15:00;8.268,07
